"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/226594","Department for Energy and Climate Change","false","2015-03-19","<p>The Renewable Energy Planning Database (REPD) does not routinely capture information on planning applications from renewable electricity projects seeking to repower. The table below sets out the number and capacity of onshore wind projects that received or were refused planning permission in each year since 2009 and whose operator site names quoted in the REPD indicate that they are repower projects:</p><p> </p><table><tbody><tr><td> </td><td colspan="2"><p><strong><em>Approved</em></strong></p></td><td colspan="2"><p><strong><em>Refused</em></strong></p></td></tr><tr><td> </td><td><p><em>No</em></p></td><td><p><em>Cap MW)</em></p></td><td><p><em>No</em></p></td><td><p><em>Cap (MW)</em></p></td></tr><tr><td><p><strong><em>2009</em></strong></p></td><td><p>1</p></td><td><p>9</p></td><td><p>1</p></td><td><p>1</p></td></tr><tr><td><p><strong><em>2010</em></strong></p></td><td><p>1</p></td><td><p>20</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong><em>2011</em></strong></p></td><td><p>1</p></td><td><p>10</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong><em>2012</em></strong></p></td><td><p>2</p></td><td><p>33</p></td><td><p>1</p></td><td><p>2</p></td></tr><tr><td><p><strong><em>2013</em></strong></p></td><td><p>4</p></td><td><p>37</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong><em>2014</em></strong></p></td><td><p>1</p></td><td><p>12</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong><em>2015</em></strong></p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p><strong><em>Totals</em></strong></p></td><td><p>10</p></td><td><p>120</p></td><td><p>2</p></td><td><p>3</p></td></tr></tbody></table><p> </p>","Hastings and Rye","Amber Rudd",,"2015-03-19T11:33:23.04Z","http://data.parliament.uk/resources/226594/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/226594/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/226594/answer/previousversion/50533","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-11","Wind Power","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much onshore wind capacity for repowering farms (a) received planning approval and (b) was rejected in each year since 2009; and how many planning applications for repowering onshore wind farms were (i) approved and (ii) rejected in each year since 2009.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","227174"
"http://data.parliament.uk/resources/226667","Department for Energy and Climate Change","false","2015-03-18","<p>Details of meetings between Ministers and external organisations are published quarterly on the Departmental website at:</p><p><a href="https://www.gov.uk/government/organisations/department-of-energy-climate-change/series/ministers-meeting-with-external-organisations" target="_blank">https://www.gov.uk/government/organisations/department-of-energy-climate-change/series/ministers-meeting-with-external-organisations</a>.</p><p>Details of meetings involving DECC officials with Macquarie Bank during the period requested can only be provided at disproportionate cost.</p>","Hastings and Rye","Amber Rudd",,"2015-03-18T17:57:41.46Z","http://data.parliament.uk/resources/226667/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/226667/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-11","Macquarie Bank","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what meetings his Department has had with Macquarie Bank since May 2010; and who was present at such meetings.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","227238"
"http://data.parliament.uk/resources/226668","Department for Energy and Climate Change","false","2015-03-17","<p>In November 2014, the Government published estimates of the impact of energy and climate change policies on energy prices and bills:</p><p><a href="https://www.gov.uk/government/publications/estimated-impacts-of-energy-and-climate-change-policies-on-energy-prices-and-bills-2014" target="_blank">https://www.gov.uk/government/publications/estimated-impacts-of-energy-and-climate-change-policies-on-energy-prices-and-bills-2014</a>.</p>","Hastings and Rye","Amber Rudd",,"2015-03-17T17:25:53.763Z","http://data.parliament.uk/resources/226668/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/226668/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/226668/answer/previousversion/50536","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-11","Renewable Energy","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the effect of (a) onshore wind, (b) offshore wind, (c) solar, (d) biomass, (e) wave and (f) tidal energy generation on the average domestic energy bill in 2014.","false","Biography information for Julie Elliott","Sunderland Central","Julie Elliott","227255"
"http://data.parliament.uk/resources/226669","Department for Energy and Climate Change","false","2015-03-19","<p>Both the UK and Denmark have recently announced auction outcomes for offshore wind projects.</p><p>Information on the UK auction outcome is available at:</p><p><a href="https://www.gov.uk/government/statistics/cfd-auction-allocation-round-one-a-breakdown-of-the-outcome-by-technology-year-and-clearing-price" target="_blank">https://www.gov.uk/government/statistics/cfd-auction-allocation-round-one-a-breakdown-of-the-outcome-by-technology-year-and-clearing-price</a>.</p><p>Information on the Danish tender outcome, as well as Kriegers Flak, is available at:</p><p><a href="http://www.ens.dk/en/supply/renewable-energy/wind-power/offshore-wind-power/large-scale-offshore-wind-tenders" target="_blank">http://www.ens.dk/en/supply/renewable-energy/wind-power/offshore-wind-power/large-scale-offshore-wind-tenders</a>.</p>","Hastings and Rye","Amber Rudd",,"2015-03-19T11:31:53.023Z","http://data.parliament.uk/resources/226669/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/226669/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/226669/answer/previousversion/50537","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-11","Wind Power: Seas and Oceans","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will make a comparative assessment of the cost of new offshore wind capacity in Denmark and the UK.","false","Biography information for Lord Lilley","Hitchin and Harpenden","Mr Peter Lilley","227256"
"http://data.parliament.uk/resources/226670","Department for Energy and Climate Change","false","2015-03-17","<p>The Department wrote to recipients of the Low Carbon Communities Challenge (LCCC) grant in 2010 when it became clear that the European Commission considered the feed-in tariff scheme (FIT) to be state aid, and therefore not permissible to be combined with the LCCC grant, as originally intended. Officials offered advice to the projects at that time.</p><p>The LCCC award letter made it clear that any income from FIT payments could only be spent on additional carbon reduction initiatives and therefore not to fund the maintenance costs of renewable energy systems installed under the LCCC grant. Some projects may have received grant funding for activities that are not associated with purchasing and installing renewable energy technologies. Such costs are not covered by the FIT and so can be supported by public grants without affecting eligibility for the FIT under the current rules. We will be issuing guidance that gives more clarity on this issue.</p><p>We will also be issuing guidance for new community groups covering: the treatment of different community ownership models under the FIT scheme; and reaching agreement with a commercial developer over sharing FIT payments.</p>","Hastings and Rye","Amber Rudd","227364","2015-03-17T17:24:07.527Z","http://data.parliament.uk/resources/226670/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/226670/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/226670/answer/previousversion/50539","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-11","Energy: Finance","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, with reference to paragraph 23 of his Department's grant confirmation letter of 11 January 2010 to the MOZES community energy co-operative, what steps his Department has taken to ensure that eligible third sector organisations and local authorities will be allowed to receive grant funding from the Low Carbon Communities Challenge and feed-in tariffs.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","227267"
"http://data.parliament.uk/resources/226671","Department for Energy and Climate Change","false","2015-03-17","<p>The Department’s financial records show that no payments were received through the Department’s financial system from Macquarie Bank from 1 January 2010 to 12 March 2015.</p>","Hastings and Rye","Amber Rudd",,"2015-03-17T17:23:26.577Z","http://data.parliament.uk/resources/226671/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/226671/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-11","Macquarie Bank","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, which of his Department's projects Macquarie Bank has invested in since May 2010; and how much it has invested in each such project.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","227245"
"http://data.parliament.uk/resources/226673","Department for Energy and Climate Change","false","2015-03-18","<p>Total advertising spend, excluding VAT, is set out in the table below. The figures include associated costs such as the production of creative services. A breakdown by category is not available.</p><p> </p><table><tbody><tr><td rowspan="2"><p><strong>Advertising</strong></p><p><strong>Spend</strong></p></td><td><p><strong>2010-11</strong></p></td><td><p><strong>2011-12</strong></p></td><td><p><strong>2012-13</strong></p></td><td><p><strong>2013-14</strong></p></td><td><p><strong>2014-15</strong></p></td></tr><tr><td><p>N/A</p></td><td><p>£118k</p></td><td><p>£137k</p></td><td><p>£3.112M</p></td><td><p>£2.138M</p></td></tr></tbody></table><p> </p><p>Spend in FY 12-13, 13-14 &amp; 14-15 includes advertising for the Green Deal. The Green Deal helps you make energy-saving improvements to your home and find the best way to pay for them.</p><p>During FY 14-15 we have allocated an advertising budget for the ‘Power to Switch Campaign’ as follows:</p><p> </p><ul><li>£620,000 to develop, produce and supply advertisements. This includes budgets agreed with the agency to produce each of the TV and Radio advertisements;</li><li>£4,100,000 to buy advertising space (including agency media buying and communications planning fees).</li></ul><p>The FY 14-15 figure includes £335k spent on the ‘Power to Switch Campaign’. Actual final spends are not yet available.</p><p>The 'Power to Switch' campaign will run for 5 weeks and will include national, regional and online advertising, encouraging people to switch and save.</p><p> </p><p> </p><p> </p><p> </p>","Hastings and Rye","Amber Rudd",,"2015-03-18T17:57:20.2Z","http://data.parliament.uk/resources/226673/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/226673/answer",,,,,"63","Energy and Climate Change","Energy and Climate Change","2015-03-11","Advertising","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, how much his Department spent on (a) television advertising, (b) radio advertising, (c) national newspaper advertisements, (d) local newspaper advertisements, (e) social media advertising and (f) other types of advertising in each year since 2010.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","227342"
"http://data.parliament.uk/resources/226674","Department for Energy and Climate Change","false","2015-03-17","<p>At the Department’s request, Mr Noble agreed to offer the MOZES community energy co-operative free advice on the maintenance costs for their renewable energy installations. The Department did not commission a report from him.</p>","Hastings and Rye","Amber Rudd","227366","2015-03-17T17:24:53.95Z","http://data.parliament.uk/resources/226674/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/226674/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/226674/answer/previousversion/50541","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-11","MOZES","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, on what date his Department received the report from Ray Noble on the MOZES community energy cooperative in Nottingham.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","227365"
"http://data.parliament.uk/resources/226675","Department for Energy and Climate Change","false","2015-03-17","<p>The Department wrote to recipients of the Low Carbon Communities Challenge (LCCC) grant in 2010 when it became clear that the European Commission considered the feed-in tariff scheme (FIT) to be state aid, and therefore not permissible to be combined with the LCCC grant, as originally intended. Officials offered advice to the projects at that time.</p><p>The LCCC award letter made it clear that any income from FIT payments could only be spent on additional carbon reduction initiatives and therefore not to fund the maintenance costs of renewable energy systems installed under the LCCC grant. Some projects may have received grant funding for activities that are not associated with purchasing and installing renewable energy technologies. Such costs are not covered by the FIT and so can be supported by public grants without affecting eligibility for the FIT under the current rules. We will be issuing guidance that gives more clarity on this issue.</p><p>We will also be issuing guidance for new community groups covering: the treatment of different community ownership models under the FIT scheme; and reaching agreement with a commercial developer over sharing FIT payments.</p>","Hastings and Rye","Amber Rudd","227267","2015-03-17T17:24:07.68Z","http://data.parliament.uk/resources/226675/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/226675/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/226675/answer/previousversion/50540","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-11","MOZES","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment he has made of the options available to restructure the 2010 grant to the MOZES community energy cooperative in Nottingham in order to make it State Aid compliant.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","227364"
"http://data.parliament.uk/resources/226676","Department for Energy and Climate Change","false","2015-03-17","<p>At the Department’s request, Mr Noble agreed to offer the MOZES community energy co-operative free advice on the maintenance costs for their renewable energy installations. The Department did not commission a report from him.</p>","Hastings and Rye","Amber Rudd","227365","2015-03-17T17:24:54.333Z","http://data.parliament.uk/resources/226676/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/226676/answer","Hastings and Rye","Amber Rudd","http://data.parliament.uk/resources/226676/answer/previousversion/50542","Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2015-03-11","MOZES","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, if he will place in the Library an unredacted copy of the report commissioned by his Department from Ray Noble on the MOZES community energy pilot scheme in Nottingham.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","227366"
