"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1714027","Department of Health and Social Care","false","2024-05-01","<p>The Department meets with the National Institute of Health and Care Excellence (NICE) regularly to discuss a range of issues, including access to medicines. The NICE has formally started its appraisal of AZD-3152, also known as sipavibart and referred to as Evusheld 2, ahead of the Medicines and Healthcare products Regulatory Agency’s (MHRA) decision on whether it should be given a United Kingdom marketing authorisation, and expects to invite stakeholder submissions in April 2024. Timelines for both the NICE’s guidance and licensing depend on data from the SUPERNOVA trial being available. AstraZeneca intends to submit clinical data to the NICE and the MHRA at the same time, with the aim that both organisations are able to reach decisions as close together as possible. If AZD-3152 is recommended as clinically and cost effective by the NICE, the National Health Service in England will be under a statutory requirement to fund AZD-3152 for eligible patients, in line with the NICE’s recommendations.</p>","Pendle","Andrew Stephenson",,"2024-05-01T08:57:40.253Z","http://data.parliament.uk/resources/1714027/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-26","Sipavibart","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the oral contribution by the Parliamentary Under Secretary of State at the Department of Health and Social Care during the debate on Covid-19: Response and Excess Deaths on Thursday 18 April 2024, Official Report, column 537, whether she has had recent discussions with (a) NICE and (b) the MHRA on their progress on reaching a decision on whether to recommend the use of Evusheld 2 to prevent covid-19.","false","Biography information for Sir Christopher Chope","Christchurch","Sir Christopher Chope","23829"
"http://data.parliament.uk/resources/1714031","Department of Health and Social Care","false","2024-05-15","<p>The information requested is publicly available and can be accessed here:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/general-and-personal-medical-services/30-september-2023" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/general-and-personal-medical-services/30-september-2023</a></p><p>and</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/general-and-personal-medical-services/2004-2014-as-at-30-september" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/general-and-personal-medical-services/2004-2014-as-at-30-september</a></p>","South Northamptonshire","Andrea Leadsom",,"2024-05-15T13:46:05.877Z","http://data.parliament.uk/resources/1714031/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-26","General Practitioners","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent GPs worked in the NHS in England in each financial year since 2009-10.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","23843"
"http://data.parliament.uk/resources/1714032","Department of Health and Social Care","false","2024-05-02","<p>NHS England publishes Hospital and Community Health Services workforce statistics for England. These include staff working for hospital trusts and other core organisations, but excludes staff working for other providers such as in primary care, general practice, or social care. This data is drawn from the Electronic Staff Record, the human resources system for the National Health Service. The statistics, including those for district nurses, are available at the following link:</p><p><a href="https://digital.nhs.uk/data-and-information/publications/statistical/monthly-nhs-hospital-and-community-health-service-hchs-workforce-statistics" target="_blank">https://digital.nhs.uk/data-and-information/publications/statistical/monthly-nhs-hospital-and-community-health-service-hchs-workforce-statistics</a></p><p> </p><p>We know that district nurses will also work outside NHS trusts, for other providers of community services. We do not hold data on the number of district nurses working outside the NHS. The Nursing and Midwifery Council publishes data on the number of nurses with district nursing qualifications on the professional register across the United Kingdom, and is available at the following link:</p><p> </p><p><a href="https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/" target="_blank">https://www.nmc.org.uk/about-us/reports-and-accounts/registration-statistics/</a></p>","Pendle","Andrew Stephenson",,"2024-05-02T08:54:56.63Z","http://data.parliament.uk/resources/1714032/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-26","Community Nurses","1","House of Commons","To ask the Secretary of State for Health and Social Care, how many full-time equivalent district nurses worked in the NHS in England in each financial year since 2009-10.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","23844"
"http://data.parliament.uk/resources/1714047","Department of Health and Social Care","false","2024-05-02","<p>It is the responsibility of the integrated care boards (ICBs) to make available the appropriate provision to meet the health and care needs of their local population, including access to attention deficit hyperactivity disorder (ADHD) assessments, in line with relevant National Institute for Health and Care Excellence (NICE) guidelines. The NICE guidelines for ADHD diagnosis and management aim to improve the diagnosis of ADHD and the quality of care and support people receive. The NICE guidelines do not recommend a maximum waiting time standard for ADHD diagnosis, either from referral for an assessment to receiving an assessment, a diagnosis, or a first contact appointment.</p><p>There is, at present, no single, established dataset that can be used to monitor waiting times for assessment for ADHD. A specific assessment of the implications for departmental policies of the number of people on a waiting list, or the number of assessments provided each month for adult ADHD services in Leeds, is not currently planned.</p><p>The Department is exploring options to improve data collection and reporting on ADHD assessment waiting times nationally, to help improve access to ADHD assessments in a timely way, and in line with the NICE guideline. In support of this, the National Institute for Health and Care Research’s Policy Research Programme has commissioned a research project to provide insights into local ADHD diagnosis waiting times data collection.</p><p>In December 2023, NHS England initiated a rapid piece of work to consider ADHD service provision within the National Health Service. The initial phase of work identified challenges, including with current service models and the ability to keep pace with demand. Following this initial review, NHS England is establishing a new ADHD taskforce alongside the Government, to improve care for people living with the condition. The new taskforce will bring together expertise from across a broad range of sectors, including the NHS, education, and justice, to better understand the challenges affecting people with ADHD and help provide a joined-up approach in response to concerns around rising demand for assessments and support.</p><p>Alongside the work of the taskforce, NHS England has announced that it will continue to work with stakeholders to develop a national ADHD data improvement plan, carry out more detailed work to understand the provider and commissioning landscape, and capture examples from local health systems who are trialling innovative ways of delivering ADHD services, to ensure best practice is captured and shared across the system.</p>","Lewes","Maria Caulfield","23925","2024-05-02T14:29:11.203Z","http://data.parliament.uk/resources/1714047/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-26","Attention Deficit Hyperactivity Disorder: Leeds North West","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps she is taking to reduce waiting times for Attention Deficit Hyperactivity Disorder assessments in Leeds North West constituency.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","23923"
"http://data.parliament.uk/resources/1714051","Department of Health and Social Care","false","2024-05-02","<p>An assessment of the adequacy of the number of professionals able to offer pre-school autism assessments in Leeds is not currently planned. It is the responsibility of integrated care boards (ICBs) to make available appropriate provision to meet the health and care needs of their local population, including autism assessment services, in line with relevant clinical guidelines.</p><p>The West Yorkshire ICB advises that pre-school autism assessments in Leeds were temporarily stopped due to a shortage of professionals. The service remains suspended as it needs one full time equivalent clinical psychologist. The post has recently been recruited, and plans are in place for the service to reopen by the end of June 2024.</p><p>Nationally, we are taking steps to improve autism assessment services. NHS England published a national framework and operational guidance for autism assessment services on 5 April 2023. These documents are intended to help the National Health Service improve autism assessment services, and improve the experience for adults and children who are going through an autism assessment. They also set out what support should be available before an assessment, and what support should follow a recent diagnosis of autism.</p>","Lewes","Maria Caulfield",,"2024-05-02T14:35:43.947Z","http://data.parliament.uk/resources/1714051/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-26","Autism: Leeds","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the adequacy of the number of professionals able to offer pre-school autism assessments in Leeds.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","23924"
"http://data.parliament.uk/resources/1714052","Department of Health and Social Care","false","2024-05-02","<p>It is the responsibility of the integrated care boards (ICBs) to make available the appropriate provision to meet the health and care needs of their local population, including access to attention deficit hyperactivity disorder (ADHD) assessments, in line with relevant National Institute for Health and Care Excellence (NICE) guidelines. The NICE guidelines for ADHD diagnosis and management aim to improve the diagnosis of ADHD and the quality of care and support people receive. The NICE guidelines do not recommend a maximum waiting time standard for ADHD diagnosis, either from referral for an assessment to receiving an assessment, a diagnosis, or a first contact appointment.</p><p>There is, at present, no single, established dataset that can be used to monitor waiting times for assessment for ADHD. A specific assessment of the implications for departmental policies of the number of people on a waiting list, or the number of assessments provided each month for adult ADHD services in Leeds, is not currently planned.</p><p>The Department is exploring options to improve data collection and reporting on ADHD assessment waiting times nationally, to help improve access to ADHD assessments in a timely way, and in line with the NICE guideline. In support of this, the National Institute for Health and Care Research’s Policy Research Programme has commissioned a research project to provide insights into local ADHD diagnosis waiting times data collection.</p><p>In December 2023, NHS England initiated a rapid piece of work to consider ADHD service provision within the National Health Service. The initial phase of work identified challenges, including with current service models and the ability to keep pace with demand. Following this initial review, NHS England is establishing a new ADHD taskforce alongside the Government, to improve care for people living with the condition. The new taskforce will bring together expertise from across a broad range of sectors, including the NHS, education, and justice, to better understand the challenges affecting people with ADHD and help provide a joined-up approach in response to concerns around rising demand for assessments and support.</p><p>Alongside the work of the taskforce, NHS England has announced that it will continue to work with stakeholders to develop a national ADHD data improvement plan, carry out more detailed work to understand the provider and commissioning landscape, and capture examples from local health systems who are trialling innovative ways of delivering ADHD services, to ensure best practice is captured and shared across the system.</p>","Lewes","Maria Caulfield","23923","2024-05-02T14:29:11.253Z","http://data.parliament.uk/resources/1714052/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-26","Attention Deficit Hyperactivity Disorder: Leeds","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the implications for her policies of the number of (a) people that are on a waiting list and (b) assessments provided each month at the Leeds adult attention deficit hyperactivity disorder service.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","23925"
"http://data.parliament.uk/resources/1714055","Department of Health and Social Care","false","2024-05-02","<p>It is the responsibility of the integrated care boards (ICBs) to make available appropriate provision to meet the health and care needs of their local population, including access to attention deficit hyperactivity disorder (ADHD) treatment, in line with relevant National Institute for Health and Care Excellence (NICE) guidance. The NICE guideline on ADHD does not set out a timeframe within which medication for ADHD should be provided. The Department has not made a specific assessment of the implications on departmental policies of the average waiting time from diagnosis of ADHD, to receiving a first medication prescription in Leeds.</p><p>In respect of the adequacy of ADHD service provision nationally, in December 2023, NHS England initiated a rapid piece of work to consider ADHD service provision within the National Health Service. The initial phase of work identified challenges, including with current service models and the ability to keep pace with demand. Following this initial review, NHS England is establishing a new ADHD taskforce alongside the Government, to look at ADHD service provision and its impact on patient experience. The new taskforce will bring together expertise from across a broad range of sectors, including the NHS, education, and justice, to better understand the challenges affecting people with ADHD, and help provide a joined up approach in response to concerns around rising demand for assessments and support.</p><p>Alongside the work of the taskforce, NHS England has announced that it will continue to work with stakeholders to develop a national ADHD data improvement plan, carry out more detailed work to understand the provider and commissioning landscape, and capture examples from local health systems which are trialling innovative ways of delivering ADHD services to ensure best practice is captured and shared across the system.</p>","Lewes","Maria Caulfield",,"2024-05-02T14:44:58.463Z","http://data.parliament.uk/resources/1714055/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-26","Attention Deficit Hyperactivity Disorder: Leeds","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the implications for her policies of the average waiting time for people diagnosed with attention deficit hyperactivity disorder to receive their first medication prescription in Leeds.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","23926"
"http://data.parliament.uk/resources/1714075","Department of Health and Social Care","false","2024-05-02","<p>NHS England published updated policy and guidance on Dynamic Support Registers (DSRs) and Care (Education) and Treatment Reviews (C(E)TRs) on 25 January 2023, for implementation from 1 May 2023. The purpose of the updated policy and guidance is to help ensure that people with a learning disability and autistic people get the right support, to stay well in their communities.</p><p>NHS England produced the updated policy and guidance following a process of reviewing the learning since the inception of DSRs and C(E)TRs, including consultation and engagement with people with lived experience. This process included drawing on the findings of the Norfolk Safeguarding Adults Board’s review of the deaths of Joanna, Jon, and Ben at Cawston Park in Norfolk, and the subsequent safe and wellbeing reviews for all people with a learning disability and autistic people in mental health hospitals.</p>","Lewes","Maria Caulfield",,"2024-05-02T14:21:54.093Z","http://data.parliament.uk/resources/1714075/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2024-04-26","Autism and Learning Disability","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment her Department has made of the effectiveness of NHS England’s Dynamic Support Register policy.","false","Biography information for Sir Robert Buckland","South Swindon","Sir Robert Buckland","23859"
"http://data.parliament.uk/resources/1714076","Department of Health and Social Care","false","2024-05-02","<p>The Department meets regularly with the National Institute for Health and Care Excellence (NICE) to discuss a range of issues, including access to medicines. The NICE has recommended Enhertu, also known as trastuzumab deruxtecan and made by Daiichi Sankyo, for use through the Cancer Drugs Fund, for the treatment of HER2-positive metastatic or unresectable breast cancer. It is available to eligible National Health Service patients in England, in line with the NICE’s recommendations.</p><p>The NICE is currently evaluating Enhertu for the treatment of HER2-low metastatic or unresectable breast cancer. Following negotiations between NHS England and the company, which concluded without a commercial agreement to make it available at a cost-effective price for the NHS, the NICE published final draft guidance on 5 March 2024, that does not recommend it as an option for this indication. The NICE remains open to further discussions with NHS England and the company, and currently expects to publish final guidance on 15 May 2024.</p>","Pendle","Andrew Stephenson",,"2024-05-02T11:47:11.07Z","http://data.parliament.uk/resources/1714076/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-26","Trastuzumab Deruxtecan","1","House of Commons","To ask the Secretary of State for Health and Social Care, what representations she has made to NICE on the availability of Enhertu.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","23881"
"http://data.parliament.uk/resources/1714079","Department of Health and Social Care","false","2024-05-01","<p>Gabapentin is authorised for the treatment of some forms of epilepsy, as well as peripheral neuropathic pain. The product information for gabapentin, approved by the Medicines and Healthcare products Regulatory Agency (MHRA), provides information to support the prescribing of the medication including recommendations for dose, duration of use, as well as gradual reduction when stopping. The product information includes warnings about possible side effects.</p><p>The MHRA continuously monitors the safety of gabapentin and ensures the product information reflects what is known about the medicine and its side effects.</p>","Pendle","Andrew Stephenson",,"2024-05-01T09:02:05.22Z","http://data.parliament.uk/resources/1714079/answer","Biography information for Andrew Stephenson","17","Health and Social Care","Health and Social Care","2024-04-26","Gabapentin","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she has had recent discussions with the Medicines and Healthcare products Regulatory Agency on (a) its advice on prescribing and (b) the side effects of gabapentin.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23890"
