"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1019771","Ministry of Defence","false","2018-12-11","<p>University Royal Naval Units hold personnel files in the unit for two years after an Officer Cadet departs. Files are subsequently archived from the two to seven year period, after which they are destroyed.</p><p> </p><p>The Ministry of Defence has established that the University of Aberdeen publishes minutes of the Military Education Committee; while this is non-Departmental information, the minutes do contain the following membership statistics for the Aberdeen URNU:</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>Membership</p></td></tr><tr><td><p>December 2008</p></td><td><p>51</p></td></tr><tr><td><p>December 2009</p></td><td><p>51</p></td></tr><tr><td><p>December 2010</p></td><td><p>48</p></td></tr><tr><td><p>November 2011</p></td><td><p>53</p></td></tr><tr><td><p>December 2012</p></td><td><p>28</p></td></tr></tbody></table><p> </p><p>The full minutes are available at the following link:</p><p> </p><p><a href="https://www.abdn.ac.uk/staffnet/governance/military-education-committee-648.php" target="_blank">https://www.abdn.ac.uk/staffnet/governance/military-education-committee-648.php</a></p><p> </p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2018-12-11T16:19:35.173Z","http://data.parliament.uk/resources/1019771/answer","Biography information for Mr Tobias Ellwood","11","Defence","Defence","2018-12-04","University Royal Naval Units: Aberdeen","1","House of Commons","To ask the Secretary of State for Defence, for what reason records of the membership of the University Royal Naval Unit in Aberdeen between 2008 and 2012 were not retained.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","198913"
"http://data.parliament.uk/resources/1019842","Ministry of Defence","false","2018-12-10","<p>The personal details of individuals who have attended UK defence training courses in the past constitutes personal data that cannot be released.</p><p>In September 2017 the UK announced the suspension of its programme of practical defence cooperation with Burma, including the suspension of all defence educational training courses, until there is an acceptable resolution to the situation in Rakhine. The UK's previous programme of defence cooperation and training focused on governance, accountability, ethics, human rights and international law training. It did not include any form of combat training for the Burmese military.</p>","Milton Keynes North","Mark Lancaster","198825 ; 198826","2018-12-10T16:26:09.883Z","http://data.parliament.uk/resources/1019842/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-04","Burma: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the (a) full military titles and (b) names of the Burmese military personnel that visited the UK to undertake UK Government funded defence educational training courses in 2017.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","198824"
"http://data.parliament.uk/resources/1019843","Ministry of Defence","false","2018-12-10","<p>The personal details of individuals who have attended UK defence training courses in the past constitutes personal data that cannot be released.</p><p>In September 2017 the UK announced the suspension of its programme of practical defence cooperation with Burma, including the suspension of all defence educational training courses, until there is an acceptable resolution to the situation in Rakhine. The UK's previous programme of defence cooperation and training focused on governance, accountability, ethics, human rights and international law training. It did not include any form of combat training for the Burmese military.</p>","Milton Keynes North","Mark Lancaster","198824 ; 198826","2018-12-10T16:26:09.933Z","http://data.parliament.uk/resources/1019843/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-04","Burma: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the (a) full military titles and (b) names of the Burmese military personnel that visited the UK to undertake UK Government funded defence educational training courses in 2016.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","198825"
"http://data.parliament.uk/resources/1019845","Ministry of Defence","false","2018-12-10","<p>The personal details of individuals who have attended UK defence training courses in the past constitutes personal data that cannot be released.</p><p>In September 2017 the UK announced the suspension of its programme of practical defence cooperation with Burma, including the suspension of all defence educational training courses, until there is an acceptable resolution to the situation in Rakhine. The UK's previous programme of defence cooperation and training focused on governance, accountability, ethics, human rights and international law training. It did not include any form of combat training for the Burmese military.</p>","Milton Keynes North","Mark Lancaster","198824 ; 198825","2018-12-10T16:26:09.973Z","http://data.parliament.uk/resources/1019845/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-04","Burma: Military Aid","1","House of Commons","To ask the Secretary of State for Defence, if he will publish the (a) full military titles and (b) names of the Burmese military personnel that visited the UK to undertake the course entitled Managing Defence in a Wider Security Context in 2014.","false","Biography information for Rushanara Ali","Bethnal Green and Bow","Rushanara Ali","198826"
"http://data.parliament.uk/resources/1019846","Ministry of Defence","false","2018-12-10","<p>Defence Equipment and Support now operates a balanced matrix approach to the deployment of personnel, which means that people will frequently move to different assignments based on prioritisation of customer needs. Consolidated information on the number of vacancies in the organisation is therefore not held.</p>","Pudsey","Stuart Andrew",,"2018-12-10T17:10:17.323Z","http://data.parliament.uk/resources/1019846/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-04","Defence Equipment & Support: Vacancies","1","House of Commons","To ask the Secretary of State for Defence, how many vacant civilian staff full-time equivalent posts Defence Equipment and Support has had in each of the last three years.","false","Biography information for Wayne David","Caerphilly","Wayne David","198736"
"http://data.parliament.uk/resources/1019847","Ministry of Defence","false","2018-12-12","<p>Contingent labour is only used for instances where Defence Equipment and Support (DE&amp;S) does not have the specialist skills it needs in-house, or for urgent requirements where normal recruitment activities would not fill the post in time with a civilian or military employee.</p><p> </p><p>The cost and average number of contingent labour personnel used by DE&amp;S in each of the last three financial years is shown in the table below.</p><p> </p><table><tbody><tr><td><p>Year</p></td><td><p>2017-18</p></td><td><p>2016-17</p></td><td><p>2015-16</p></td></tr><tr><td><p>Cost (£ million)</p></td><td><p>27.8</p></td><td><p>42.6</p></td><td><p>27.1</p></td></tr><tr><td><p>Average number (Full time equivalent)</p></td><td><p>254</p></td><td><p>358</p></td><td><p>292</p></td></tr></tbody></table><p> </p><p> </p>","Pudsey","Stuart Andrew",,"2018-12-12T15:08:12.407Z","http://data.parliament.uk/resources/1019847/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-04","Defence Equipment & Support: Staff","1","House of Commons","To ask the Secretary of State for Defence, how many vacant civilian staff full-time equivalent posts Defence Equipment and Support has backfilled with contractors or contingent labour in each of the last three years; and what the cost to the public purse was of those arrangements.","false","Biography information for Wayne David","Caerphilly","Wayne David","198737"
"http://data.parliament.uk/resources/1019849","Ministry of Defence","false","2018-12-10","<p>Information on the number of Defence Equipment and Support apprentices who left the organisation before completing their apprenticeships since 2015 is in the tables below.</p><p> </p><p><strong>Engineering</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Intake</strong></p></td><td><p>64</p></td><td><p>84</p></td><td><p>101</p></td><td><p>83</p></td></tr><tr><td><p><strong>Completed</strong></p></td><td><p>54</p></td><td><p>70</p></td><td><p>92</p></td><td><p>81</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>84.4%</p></td><td><p>83.4%</p></td><td><p>92.1%</p></td><td><p>97.6%</p></td></tr><tr><td><p><strong>Left organisation before completion</strong></p></td><td><p>10</p></td><td><p>14</p></td><td><p>9</p></td><td><p>2</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>15.6%</p></td><td><p>16.6%</p></td><td><p>8.9%</p></td><td><p>2.4%</p></td></tr></tbody></table><p> </p><p><strong>Project professionals</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Intake</strong></p></td><td><p>-</p></td><td><p>11</p></td><td><p>26</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Completed</strong></p></td><td><p>-</p></td><td><p>9</p></td><td><p>22</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>-</p></td><td><p>81.9%</p></td><td><p>84.6%</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Left organisation before completion</strong></p></td><td><p>-</p></td><td><p>2</p></td><td><p>4</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>-</p></td><td><p>18.1%</p></td><td><p>15.4%</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p><p><strong>Finance</strong></p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td><td><p><strong>2017</strong></p></td><td><p><strong>2018</strong></p></td></tr><tr><td><p><strong>Intake</strong></p></td><td><p>10</p></td><td><p>30</p></td><td><p>11</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Completed</strong></p></td><td><p>8</p></td><td><p>24</p></td><td><p>9</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>80%</p></td><td><p>80%</p></td><td><p>81.9%</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Left organisation before completion</strong></p></td><td><p>2</p></td><td><p>6</p></td><td><p>2</p></td><td><p>N/A</p></td></tr><tr><td><p><strong>Percentage</strong></p></td><td><p>20%</p></td><td><p>20%</p></td><td><p>18.1%</p></td><td><p>N/A</p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew",,"2018-12-10T17:08:42.61Z","http://data.parliament.uk/resources/1019849/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-04","Defence Equipment & Support: Apprentices","1","House of Commons","To ask the Secretary of State for Defence, how many and what proportion of Defence Equipment and Support apprentices left that organisation before completing their apprenticeships in each of the last three years.","false","Biography information for Wayne David","Caerphilly","Wayne David","198738"
"http://data.parliament.uk/resources/1019295","Ministry of Defence","false","2018-12-12","<p>Costs for the use of the RAF Voyager aircraft are only associated with the principal passenger and any former Prime Minister would not be entitled to travel as the principal passenger.</p><p>The Cabinet Office transparency data publications for the period requested, which include travel, are available on GOV.UK at:</p><p>https://www.gov.uk/government/collections/ministers-transparency-publications#2016 .</p>",,"Earl Howe",,"2018-12-12T15:45:16.41Z","http://data.parliament.uk/resources/1019295/answer","Biography information for Earl Howe","11","Defence","Defence","2018-12-03","Former Prime Ministers: Military Aircraft","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Young of Cookham on 20 November (HL11338), what percentage of the cost of the use of the RAF Voyager aircraft was spent on transporting former Prime Ministers in (1) 2015–16, (2) 2016–17, and (3) 2017–18.","false","Biography information for Lord Stevens of Ludgate",,"Lord Stevens of Ludgate","HL11984"
"http://data.parliament.uk/resources/1019330","Ministry of Defence","false","2018-12-06","<p>The UK has not joined Permanent Structured Cooperation (PESCO), but recognises its potential to support increased defence investment in Europe and the development of capabilities that contribute to NATO. The Government is scrutinising the current list of PESCO projects to identify which of those we might have an interest in, or be able to add value to, as a third country. Our future participation is subject to the rules governing third country access that are still being negotiated by PESCO Participating Member States.</p>","Milton Keynes North","Mark Lancaster",,"2018-12-06T16:36:04.55Z","http://data.parliament.uk/resources/1019330/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2018-12-03","EU Defence Policy","1","House of Commons","To ask the Secretary of State for Defence, which European Union Permanent Structured Cooperation projects the UK plans to participate in after the UK leaves the EU.","false","Biography information for Dame Nia Griffith","Llanelli","Nia Griffith","198382"
"http://data.parliament.uk/resources/1019395","Ministry of Defence","false","2018-12-17","<p>The Ministry of Defence plans to publish the strategy for Maximising Competition in Defence Procurement in 2019, on completion of the acquisition review elements of the Modernising Defence Programme.</p>","Pudsey","Stuart Andrew",,"2018-12-17T16:52:58.883Z","http://data.parliament.uk/resources/1019395/answer","Biography information for Stuart Andrew","11","Defence","Defence","2018-12-03","Defence: Procurement","1","House of Commons","To ask the Secretary of State for Defence, when his Department plans to publish the Maximising Competition in Defence Procurement Strategy.","false","Biography information for Sir Julian Lewis","New Forest East","Dr Julian Lewis","198141"
