"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167036","Department for Education","false","2019-11-04","<p>This Government has announced its plan to put the school uniform guidance on a statutory footing.</p>","Bognor Regis and Littlehampton","Nick Gibb","2019-11-04T10:51:39.64Z","http://data.parliament.uk/resources/1167036/answer","Biography information for Nick Gibb","60","Education","Education","2019-10-29","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 31 July 2019 to Question 280408 on Schools: Uniforms, if he will make an assessment of the potential merits of issuing guidance on school uniforms under (a) section 88 of the Education and Inspections Act 2006 and (b) section 175 of the Education Act 2002.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","7232"
"http://data.parliament.uk/resources/1167093","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Gosport","Caroline Dinenage","2019-11-05T16:49:45.447Z","http://data.parliament.uk/resources/1167093/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-29","IVF","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to ensure equity of access to IVF treatment across (a) clinical commissioning group areas and (b) post codes.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","7233"
"http://data.parliament.uk/resources/1167097","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Gosport","Caroline Dinenage","2019-11-05T16:56:44.177Z","http://data.parliament.uk/resources/1167097/answer","Biography information for Dame Caroline Dinenage","17","Health and Social Care","Health and Social Care","2019-10-29","Parkinson's Disease: Drugs","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to help ensure Parkinson's disease patients receive medication on time while in hospital.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","7234"
"http://data.parliament.uk/resources/1166609","Ministry of Housing, Communities and Local Government","false","2019-11-05","<p>A dedicated Departmental Operations Centre (DOC) will manage and lead preparations in the event of a no-deal Brexit. The DOC has been designed to operate on a two shift system if required and we anticipate this mode of operation would be sufficient to effectively manage a no deal exit in the majority of circumstances. In the event a no-deal exit occurs and has a highly disruptive impact we would introduce three shift working to effectively manage a reasonable worst case scenario. The current estimates are that two shift working arrangement in our DOC would require 389 people and a three shift working arrangement would require 621 people. The DOC would be resourced through a combination of MHCLG staff and staff provided by other government departments.</p>","Rossendale and Darwen","Jake Berry","2019-11-05T14:51:06.587Z","http://data.parliament.uk/resources/1166609/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-28","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has to staff the Departmental Operations Centre in the event that the UK leaves the EU without a deal.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","6517"
"http://data.parliament.uk/resources/1156365","Ministry of Housing, Communities and Local Government","false","2019-11-04","<p>The Department’s Operations Centre (DOC) which will manage and lead the preparations and response to a no deal exit was formally activated in the period 21-28 October 2019 and two shift working was in operation during that period. <br> <br> We consider this shift pattern will be sufficient to effectively manage a no deal exit in the majority of circumstances. In the event a no deal exit occurs with multiple event occurring at the same time, we would introduce three shift working to effectively manage a reasonable worst case scenario.</p>","Rossendale and Darwen","Jake Berry","2019-11-04T17:48:26.14Z","http://data.parliament.uk/resources/1156365/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-25","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what plans he has for (a) two and (b) three shift patterns of working for staff in his Department in the event that the UK leaves the EU without a deal.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","5479"
"http://data.parliament.uk/resources/1156366","Ministry of Housing, Communities and Local Government","false","2019-11-04","<p>The total additional estimated staffing costs for MHCLG staff involved in a two shift pattern over three months is £402,000. If a three shift system was required over the same period the total additional staffing cost is estimated to be £696,000.</p>","Tatton","Esther McVey","2019-11-04T15:38:39.613Z","http://data.parliament.uk/resources/1156366/answer","Biography information for Esther McVey","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-25","Ministry of Housing, Communities and Local Government: Staff","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the total staffing costs of (a) two and (b) three shift patterns of working by staff in his Department for a three month period.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","5480"
"http://data.parliament.uk/resources/1156367","Ministry of Housing, Communities and Local Government","false","2019-10-30","<p>The current estimates are that a two shift working arrangement in our Departmental Operations Centre would require 389 people and a three shift working arrangement would require 621 people in the event that the UK leaves the EU without a deal.</p>","Rossendale and Darwen","Jake Berry","2019-10-30T14:00:24.92Z","http://data.parliament.uk/resources/1156367/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-25","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what estimate he has made of the number of staff his Department will need to work on a (a) two and (b) three shift pattern to staff the Departmental Operations Centre in the event that the UK leaves the EU without a deal.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","5481"
"http://data.parliament.uk/resources/1156368","Ministry of Housing, Communities and Local Government","false","2019-11-04","<p>No specific or additional risk assessment has been conducted in relation to staff undertaking normal hours working in our Departmental Operations Centre (DOC). Our existing health and safety policies ensure that we will continue to exercise our duty of care and appropriately safeguard the health and well-being of our staff. We have conducted a specific risk assessment of night working and have put in place the necessary measures to advise and support staff in these circumstances. We have also provided specific advice and support on the complete range of issues associated with shift working e.g. travelling late at night and have also provided additional well-being training for staff working in our DOC.</p>","Rossendale and Darwen","Jake Berry","2019-11-04T17:48:04.383Z","http://data.parliament.uk/resources/1156368/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-25","Ministry of Housing, Communities and Local Government: Staff","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department has conducted a risk assessment for (a) Departmental staff and (b) the Department of shift working patterns.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","5482"
"http://data.parliament.uk/resources/1156369","Ministry of Housing, Communities and Local Government","false","2019-11-04","<p>As we stepped up work on our no deal preparations we had to pause some of our other work. In doing this we ensured that we had protected our most vital work on: promoting home ownership, levelling up opportunities across the country, putting local government finance on a sustainable footing, tackling rough sleeping, promoting integration and improving the provision of English Language and addressing the issues exposed by the Grenfell Tower tragedy, in particular on Building Safety.</p>","Rossendale and Darwen","Jake Berry","2019-11-04T17:50:21.893Z","http://data.parliament.uk/resources/1156369/answer","Biography information for Sir Jake Berry","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-10-25","Ministry of Housing, Communities and Local Government: Brexit","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether Departmental workstreams have ceased or are planned to cease as a result of Departmental staff being allocated to work on preparations for the UK leaving the EU.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","5483"
"http://data.parliament.uk/resources/1156371","Department of Health and Social Care","false","2019-11-05","<p>It has not proved possible to respond to the hon. Member in the time available before Dissolution.</p>","Bury St Edmunds","Jo Churchill","2019-11-05T16:46:13.3Z","http://data.parliament.uk/resources/1156371/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2019-10-25","Tuberculosis","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to support areas at high risk of tuberculosis.","false","Biography information for Ms Lisa Forbes","Peterborough","Ms Lisa Forbes","5484"
