"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1138700","Wales Office","false","2019-07-18","<p>The Office of the Secretary of State for Wales has not spent any money on social media advertising since July 2017.</p><p> </p>","Torbay","Kevin Foster",,"2019-07-18T12:13:15.05Z","http://data.parliament.uk/resources/1138700/answer","Biography information for Kevin Foster","http://data.parliament.uk/resources/1138700/answer",,,"28","Wales","Wales","2019-07-12","Wales Office: Social Media","1","House of Commons","To ask the Secretary of State for Wales, how much his Department has spent on social media advertising in each month since July 2017.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","276557"
"http://data.parliament.uk/resources/1137202","Ministry of Defence","false","2019-07-10","<p>It is UK and NATO policy to neither confirm nor deny the presence of nuclear weapons onboard specific ships or submarines at any particular place or time, for the purposes of safeguarding national security and international relations.</p>","Portsmouth North","Penny Mordaunt",,"2019-07-10T13:46:58.49Z","http://data.parliament.uk/resources/1137202/answer","Biography information for Penny Mordaunt","http://data.parliament.uk/resources/1137202/answer",,,"11","Defence","Defence","2019-07-05","Navy: Military Bases","1","House of Commons","To ask the Secretary of State for Defence, how many visits there have been to UK naval bases by foreign vessels carrying nuclear weapons in each of the last ten years; which bases those vessels visited; and what nations those vessels originated from.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","273805"
"http://data.parliament.uk/resources/1136308","Ministry of Defence","false","2019-07-08","<p>I refer the hon. Member to the answer I gave on 21 February 2019 to Question 220928 to the hon. Member for Dunfermline and West Fife (Mr Chapman).</p>","Pudsey","Stuart Andrew",,"2019-07-08T16:52:20.997Z","http://data.parliament.uk/resources/1136308/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136308/answer","20190221_220928_HMS_Audacious.docx","220928 - HMS Audacious","11","Defence","Defence","2019-07-02","HMS Audacious","1","House of Commons","To ask the Secretary of State for Defence, when HMS Audacious will enter service.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","272211"
"http://data.parliament.uk/resources/1136326","Ministry of Defence","false","2019-07-09","<p>The planned out-of-service dates for Royal Navy submarines are withheld as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p>An error has been identified in the answer given to the hon. Member to Question 269749 answered on 3 July 2019 which stated that the three Trafalgar Class submarines were based at Her Majesty's Naval Base (HMNB) Clyde. While all Royal Navy submarines operate under the administrative command of the Submarine Flotilla, on current plans HMS Talent's base port change will take place in the next few weeks and HMS Triumph's in 2020.</p>","Pudsey","Stuart Andrew","272215","2019-07-09T15:24:00.127Z","http://data.parliament.uk/resources/1136326/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136326/answer",,,"11","Defence","Defence","2019-07-02","HMS Talent and HMS Triumph","1","House of Commons","To ask the Secretary of State for Defence, when HMS Talent and HMS Triumph will be based at HMNB Clyde; and when and where those vessels will be decommissioned.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","272213"
"http://data.parliament.uk/resources/1136333","Ministry of Defence","false","2019-07-09","<p>The planned out-of-service dates for Royal Navy submarines are withheld as disclosure would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p><p>An error has been identified in the answer given to the hon. Member to Question 269749 answered on 3 July 2019 which stated that the three Trafalgar Class submarines were based at Her Majesty's Naval Base (HMNB) Clyde. While all Royal Navy submarines operate under the administrative command of the Submarine Flotilla, on current plans HMS Talent's base port change will take place in the next few weeks and HMS Triumph's in 2020.</p>","Pudsey","Stuart Andrew","272213","2019-07-09T15:24:00.17Z","http://data.parliament.uk/resources/1136333/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1136333/answer",,,"11","Defence","Defence","2019-07-02","Trafalgar Class Submarines","1","House of Commons","To ask the Secretary of State for Defence, with reference to the Answer of 1 July 2013 to Question 162999 on Trafalgar Class Submarines, whether those planned end of service dates remain the same for each boat.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","272215"
"http://data.parliament.uk/resources/1134817","Ministry of Defence","false","2019-07-03","<p>The following table lists how many ships and submarines of each type are in service in the Royal Navy and where each ship and submarine is based as at 1 June 2019.</p><p> </p><table><tbody><tr><td><p><strong>Naval Vessels in Service as at 1 June 2019</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Type of Vessel</strong></p></td><td><p><strong>No</strong></p></td><td><p><strong>Based</strong></p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p>Aircraft Carrier</p></td><td><p>1</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Type 45 Destroyer</p></td><td><p>6</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Type 23 Frigate</p></td><td><p>5</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Hunt Class Mine Counter Measure Vessel</p></td><td><p>6</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Offshore Patrol Vessel – River Class</p></td><td><p>4</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Inshore Patrol Boat</p></td><td><p>14</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Offshore Patrol Vessel - Helicopters</p></td><td><p>1</p></td><td><p>HMNB Portsmouth</p></td></tr><tr><td><p>Landing Platform Dock</p></td><td><p>2</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Type 23 Frigate</p></td><td><p>8</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Ocean Survey Vessel</p></td><td><p>1</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Survey Vessel Hydrographic/Oceanographic</p></td><td><p>2</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Inshore Survey Vessel</p></td><td><p>1</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Ice Patrol Ship</p></td><td><p>1</p></td><td><p>HMNB Devonport</p></td></tr><tr><td><p>Ship Submersible Nuclear Trafalgar Class</p></td><td><p>3</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Sandown Class Mine Counter Measure Vessel</p></td><td><p>7</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Faslane Patrol Boat Squadron</p></td><td><p>2</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Ship Submersible Nuclear Astute</p></td><td><p>3</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Ship Submersible Ballistic Nuclear</p></td><td><p>4</p></td><td><p>HMNB Clyde</p></td></tr><tr><td><p>Royal Navy Gibraltar Squadron</p></td><td><p>2</p></td><td><p>Gibraltar</p></td></tr><tr><td><p>Fleet Tanker</p></td><td><p>5</p></td><td><p>Not base ported</p></td></tr><tr><td><p>Fleet Replenishment Ship</p></td><td><p>3</p></td><td><p>Not base ported</p></td></tr><tr><td><p>Landing Ship Dock</p></td><td><p>3</p></td><td><p>Not base ported</p></td></tr><tr><td><p>Primary Casualty Receiving Ship/Aviation Training Ship</p></td><td><p>1</p></td><td><p>Not base ported</p></td></tr><tr><td><p><strong>TOTAL</strong></p></td><td><p><strong>85</strong></p></td><td><p> </p></td></tr></tbody></table><p> </p>","Pudsey","Stuart Andrew",,"2019-07-03T14:35:36.697Z","http://data.parliament.uk/resources/1134817/answer","Biography information for Stuart Andrew","http://data.parliament.uk/resources/1134817/answer",,,"11","Defence","Defence","2019-06-26","Warships","1","House of Commons","To ask the Secretary of State for Defence, how many ships and submarines of each type are in service in each branch of the armed forces; and where each ship and submarine is based.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","269749"
"http://data.parliament.uk/resources/1133850","Department for Environment, Food and Rural Affairs","false","2019-06-28","<p>Dumping of radioactive waste (before being banned under the London Convention of 1972 for highly contaminated and in 1993 for low contaminated waste) was subject to approval by the MAFF Approval Committee, whose procedures included careful checks on the containment and transport of the waste. Both the Hurd Deep and Atlantic Deep sites have been subject to monitoring.</p><p> </p><p><strong>Hurd Deep:</strong></p><p> </p><p>From 1946 to 1993, the UK disposed of amounts of both civilian and radioactive waste at sea, in accordance with national policy and legislation, and with later international agreements regulating such disposals. These disposals were seen at the time as routine and uncontroversial.</p><p> </p><p>The total estimated activities in curies (TBq) for these dumpings were: Alpha activity, 400 curies (14.8 TBq); Beta-Gamma activity, 1,200 curies (44.4 TBq). The very low active waste (mainly sludges) dumped into the Hurd Deep was packed in approved light metal drums to permit rapid dispersion of the contents. The UK regularly monitors the Channel Island States and report the results in the annually produced RIFE (Radioactivity in Food and the Environment) report series. These reports can be found here:</p><p><a href="https://www.gov.uk/government/publications/radioactivity-in-food-and-the-environment-rife-reports" target="_blank">https://www.gov.uk/government/publications/radioactivity-in-food-and-the-environment-rife-reports</a></p><p> </p><p>In addition, Cefas and the Food Standards Agency have jointly published a peer reviewed paper (MARINE RADIOACTIVITY IN THE CHANNEL ISLANDS, 1990 – 2009) which looked further at time trends over around 20 years. UK monitoring shows that there is no evidence for significant releases of radioactivity from the Hurd Deep site and the effects of discharges from local sources have continued to be of negligible radiological significance.</p><p> </p><p><strong>North Atlantic Dump site:</strong></p><p> </p><p>The Nuclear Energy Agency’s (NEA) surveillance of the North-East Atlantic dump site used by OECD/NEA member countries (including the UK) started in 1977 and ended in 1995. In 1985, the OECD/NEA Co-ordinated Research and Environmental Surveillance Programme (CRESP) delivered a report on the dump site. The report concluded that the North-East Atlantic dump site posed negligible human radiological risk although the report noted that in the absence of baseline data on the benthic biology, it was difficult to draw firm conclusions about the environmental impacts. A new report on the dump site conducted by CRESP in 1996 reached the same conclusions.</p><p> </p><p>A summary of the “Historic Dumping of Low-Level Radioactive Waste in the North-East Atlantic” was recently compiled by the Radioactive Substances Committee of OSPAR. OSPAR’s document can be found here:</p><p><a href="https://www.ospar.org/site/assets/files/1173/factsheet_historic_dumping_final.pdf" target="_blank">https://www.ospar.org/site/assets/files/1173/factsheet_historic_dumping_final.pdf</a></p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-06-28T15:32:54.213Z","http://data.parliament.uk/resources/1133850/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1133850/answer",,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-21","Radioactive Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment his Department has made of the environmental effects of the dumping of radioactive waste in Hurd Deep and Atlantic Deep as detailed in the Ministry of Defence archived document entitled British Isles Explosive Dumping Grounds.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","267753"
"http://data.parliament.uk/resources/1133851","Church Commissioners","false","2019-06-26","<p>The Church Commissioners publish their largest 20 direct equity holdings and the largest 20 property holdings in their annual report (pg 76) a copy of which is available in the Library of the House of Commons or here: <a href="https://www.churchofengland.org/sites/default/files/2019-05/Church%20Commissioners%20Annual%20Report%202018.pdf" target="_blank">https://www.churchofengland.org/sites/default/files/2019-05/Church%20Commissioners%20Annual%20Report%202018.pdf</a>.</p><p>Due to commercial sensitivities the Church Commissioners do not give more detailed breakdowns of their holdings. A full list of holdings in Scotland would be identifiable via the Land Registry.</p>","Meriden","Dame Caroline Spelman",,"2019-06-26T15:46:49.98Z","http://data.parliament.uk/resources/1133851/answer","Biography information for Dame Caroline Spelman","http://data.parliament.uk/resources/1133851/answer",,,"9","Church Commissioners","Church Commissioners","2019-06-21","Church of England: Scotland","1","House of Commons","To ask the right hon. Member for Meriden, representing the Church Commissioners, pursuant to the Answer of 13 June  2019 to Question 262402, if she will provide the details of those landholdings.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","267754"
"http://data.parliament.uk/resources/1133861","Scotland Office","false","2019-06-27","<p>The figures requested are as follows:</p><table><tbody><tr><td><p><strong>February 2019</strong></p></td><td><p><strong>March 2019</strong></p></td><td><p><strong>April 2019</strong></p></td><td><p><strong>May 2019</strong></p></td></tr><tr><td><p>£ 12,973.86</p></td><td><p>£ 10,728.55</p></td><td><p>Nil</p></td><td><p>£ 1,540.51</p></td></tr></tbody></table><p><strong> </strong></p>","Dumfriesshire, Clydesdale and Tweeddale","David Mundell",,"2019-06-27T09:42:03.01Z","http://data.parliament.uk/resources/1133861/answer","Biography information for David Mundell","http://data.parliament.uk/resources/1133861/answer",,,"2","Scotland","Scotland","2019-06-21","Scotland Office: Social Media","1","House of Commons","To ask the Secretary of State for Scotland, how much money his Department has spent on social media advertising in each month since February 2019.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","267755"
"http://data.parliament.uk/resources/1132888","Foreign and Commonwealth Office","false","2019-06-24","<p>The Foreign and Commonwealth Office (FCO) has not entered into any contracts with CTF Partners Ltd. Information relating to FCO Executive Agencies is not held centrally and therefore not readily available.</p>","Rutland and Melton","Sir Alan Duncan",,"2019-06-24T06:26:22.217Z","http://data.parliament.uk/resources/1132888/answer","Biography information for Sir Alan Duncan","http://data.parliament.uk/resources/1132888/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-06-18","Foreign and Commonwealth Office: CTF Partners","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether his (a) Department and (b) Department's agencies have entered into contracts with CTF Partners since 2015.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","266191"
