"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100124","Department for Culture Media and Sport","false","2014-10-24","<p>The information requested is not readily available. With the exception of the Hull area, where KCom is the only significant provider, the broadband market is defined according to the level of competition across the UK as whole. Ofcom carries out a rolling programme of market reviews of competition in communications markets to ensure that regulation remains appropriate and proportionate in the light of changing market conditions. The market definition and market analysis procedure that Ofcom is required to follow is set out in the EU regulatory framework for communications.</p><p> </p><p>In June of this year, on completion of its latest Wholesale Broadband Access (WBA) market review, Ofcom reduced the number of market areas from 4 to 3 to better reflect developments in the market since the last review was undertaken in 2010. Details of the market areas, the number of exchanges in each area and the percentage of premises served are:</p><p> </p><table><tbody><tr><td><p>Area</p></td><td><p>No of exchanges</p></td><td><p>% of UK premises served</p></td></tr><tr><td><p>The Hull area</p></td><td><p>14</p></td><td><p>0.7%</p></td></tr><tr><td><p>Market A</p></td><td><p>3196</p></td><td><p>9.5%</p></td></tr><tr><td><p>Market B</p></td><td><p>2390</p></td><td><p>89.8%</p></td></tr></tbody></table><p> </p><p>Market A is defined as an area as where there are no more than two principal operators present or forecast to be present, and market B as an area where there is effective competition. Market A tends to be in the more rural and remote parts of the country. Details of the exchanges in each area are available in the Ofcom WBA statement published on 26 June - <a href="http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/" target="_blank">http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/</a></p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","211384","2014-10-24T12:40:11.9722779Z",,"http://data.parliament.uk/resources/100124/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100124/answer",,,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many businesses are registered in each of the market exchange categories for broadband in (a) South Lanarkshire, (b) Scotland and (c) the UK.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211398"
"http://data.parliament.uk/resources/100125","Department for Culture Media and Sport","false","2014-10-24","<p>The information requested is not readily available. With the exception of the Hull area, where KCom is the only significant provider, the broadband market is defined according to the level of competition across the UK as whole. Ofcom carries out a rolling programme of market reviews of competition in communications markets to ensure that regulation remains appropriate and proportionate in the light of changing market conditions. The market definition and market analysis procedure that Ofcom is required to follow is set out in the EU regulatory framework for communications.</p><p> </p><p>In June of this year, on completion of its latest Wholesale Broadband Access (WBA) market review, Ofcom reduced the number of market areas from 4 to 3 to better reflect developments in the market since the last review was undertaken in 2010. Details of the market areas, the number of exchanges in each area and the percentage of premises served are:</p><p> </p><table><tbody><tr><td><p>Area</p></td><td><p>No of exchanges</p></td><td><p>% of UK premises served</p></td></tr><tr><td><p>The Hull area</p></td><td><p>14</p></td><td><p>0.7%</p></td></tr><tr><td><p>Market A</p></td><td><p>3196</p></td><td><p>9.5%</p></td></tr><tr><td><p>Market B</p></td><td><p>2390</p></td><td><p>89.8%</p></td></tr></tbody></table><p> </p><p>Market A is defined as an area as where there are no more than two principal operators present or forecast to be present, and market B as an area where there is effective competition. Market A tends to be in the more rural and remote parts of the country. Details of the exchanges in each area are available in the Ofcom WBA statement published on 26 June - <a href="http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/" target="_blank">http://stakeholders.ofcom.org.uk/consultations/review-wba-markets/statement/</a></p><p> </p><p> </p>","Wantage","Mr Edward Vaizey","211398","2014-10-24T12:40:12.1625069Z",,"http://data.parliament.uk/resources/100125/answer","Biography information for Lord Vaizey of Didcot","http://data.parliament.uk/resources/100125/answer",,,,,,,,,"10","Culture, Media and Sport","Culture, Media and Sport","2014-10-21","Broadband","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many people are covered by each of the three market exchange categories for broadband in (a) South Lanarkshire, (b) Scotland and (c) the UK.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211384"
"http://data.parliament.uk/resources/100151","Department for Energy and Climate Change","false","2014-10-24","<p>We have not made such a calculation.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-24T13:28:05.0064727Z",,"http://data.parliament.uk/resources/100151/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100151/answer",,,,,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Natural Gas: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the actual historical volatility of wholesale gas prices in each month since June 2010, given as the average deviation from the average price for each month.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211350"
"http://data.parliament.uk/resources/100152","Department for Energy and Climate Change","false","2014-10-24","<p>The Hinkley Point C strike price in 2012 prices is £89.50/MWh indexed to the Consumer Price Index. This price benefits from upfront reduction of £3/MWh built in on assumption that EdF will be able to share first of a kind costs of EPR reactors across Hinkley Point C and Sizewell C sites. If the final investment decision is not taken on Sizewell C, the Strike Price for Hinkley Point C will be £92.50/MWh in 2012 prices. The Department has not restated the strike price in October 2014 prices.</p>","West Suffolk","Matthew Hancock",,"2014-10-24T13:29:44.9005519Z",,"http://data.parliament.uk/resources/100152/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100152/answer",,,,,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the strike price for Hinkley Point C in October 2014 prices.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211348"
"http://data.parliament.uk/resources/93174","Department for Energy and Climate Change","false","2014-10-20","<p>If a final contract is signed, it is expected that the investors in Hinkley Point C would, subject to conditions, receive compensation in the event of a political shut down of the plant other than for reasons including health, nuclear safety, security, environmental reasons, nuclear transport or nuclear safeguards. These arrangements would be supported by an agreement between my rt. hon. Friend the Secretary of State and the Hinkley Point C investors.</p><p>The exact details of the compensation mechanisms are to be agreed between the Government and EDF, but the principle would be that investors are compensated for their losses directly as a result of the decision to shut them down.</p>","West Suffolk","Matthew Hancock",,"2014-10-20T13:23:04.7038188Z",,"http://data.parliament.uk/resources/93174/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/93174/answer","West Suffolk","West Suffolk","Matthew Hancock","Matthew Hancock","http://data.parliament.uk/resources/93174/answer/previousversion/22795","Biography information for Matt Hancock","http://data.parliament.uk/resources/93174/answer/previousversion/22795","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-14","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what compensation mechanisms are in place for EDF in the event that the Government closes Hinkley Point C for reasons other than safety or immediate environmental reasons.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","210539"
"http://data.parliament.uk/resources/93175","Department for Energy and Climate Change","false","2014-11-14","<p>There is no cap in the contract for difference for Hinkley Point C on the operator’s liability for decommissioning costs.</p><p> </p><p>The Government’s policy is that operators of new nuclear power stations must have arrangements in place to meet the full costs of decommissioning and their full share of waste management and disposal costs. This policy is being implemented through a framework created by the Energy Act 2008. The Energy Act requires operators of new nuclear power stations to have a Funded Decommissioning Programme approved by the Secretary of State in place before construction of a new nuclear power station begins and to comply with this programme thereafter.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-11-14T12:11:02.937Z",,"http://data.parliament.uk/resources/93175/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/93175/answer",,,,,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-14","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, whether the operator's liability for decommissioning costs are capped in the contract for difference for Hinkley Point C, or whether these will be passed on to EDF in full.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","210538"
"http://data.parliament.uk/resources/93177","Department for Energy and Climate Change","false","2014-11-14","<p>DECC’s most recently published figures for current and future levelised costs are available in the DECC Electricity Generation Costs (December 2013) report:</p><p><a href="https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/269888/131217_Electricity_Generation_costs_report_December_2013_Final.pdf" target="_blank">https://www.gov.uk/government/uploads/system/uploads/attachment_data/file/269888/131217_Electricity_Generation_costs_report_December_2013_Final.pdf</a></p><p>Table 1 below is taken from this report, and shows a range of levelised cost estimates for nuclear projects commissioning in 2020, 2025 and 2030, evaluated using a technology specific hurdle rate of 9.5% (pre-tax real). Estimates are not available for projects commissioning in 2035.</p><p>Table 1: Levelised cost estimates for nuclear projects, technology specific hurdle rate, sensitivities around high/low capital costs</p><table><tbody><tr><td><p><em>£/MWh</em></p><p><em>£2012</em></p></td><td><p><em>Projects commissioning in 2020, </em></p><p><em>£/MWh</em></p></td><td><p><em>Projects commissioning in 2025, </em></p><p><em>£/MWh</em></p></td><td><p><em>Projects commissioning in 2030, </em></p><p><em>£/MWh</em></p></td></tr><tr><td><p>Nuclear</p></td><td><p>79 - 102</p></td><td><p>75 – 101</p></td><td><p>67 - 89</p></td></tr></tbody></table><p> </p><p>Levelised cost estimates for different types of electricity generation are highly sensitive to the assumptions used for capital costs, fuel and EU ETS allowance prices, operating costs, load factor, discount rate and other drivers and this means that there is significant uncertainty around these estimates.</p>","West Suffolk","Matthew Hancock",,"2014-11-14T12:11:23.847Z",,"http://data.parliament.uk/resources/93177/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/93177/answer",,,,,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-10-14","Nuclear Power Stations","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what assessment his Department has made of the forecast levelised costs for nuclear power generation with a date of commission in (a) 2020, (b) 2025, (c) 2030 and (d) 2035.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","210537"
"http://data.parliament.uk/resources/78447","Department for Energy and Climate Change","true","2014-09-01","<p> </p><table><tbody><tr><td><p><del class="ministerial"><strong>Business Area</strong></del></p></td><td><p><del class="ministerial"><strong>2010-11</strong></del></p></td><td><p><del class="ministerial"><strong>2011-12</strong></del></p></td><td><p><del class="ministerial"><strong>2012-13</strong></del></p></td><td><p><del class="ministerial"><strong>2013-14</strong></del></p></td></tr><tr><td><del class="ministerial"> </del></td><td><p><del class="ministerial">£(k)</del></p></td><td><p><del class="ministerial">£(k)</del></p></td><td><p><del class="ministerial">£(k)</del></p></td><td><p><del class="ministerial">£(k)</del></p></td></tr><tr><td><p><del class="ministerial">Unconventional Oil &amp; Gas</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">448</del></p></td></tr><tr><td><p><del class="ministerial">OCCS</del></p></td><td><p><del class="ministerial">1,419</del></p></td><td><p><del class="ministerial">1,762</del></p></td><td><p><del class="ministerial">2,515</del></p></td><td><p><del class="ministerial">2,570</del></p></td></tr><tr><td><p><del class="ministerial">HR</del></p></td><td><p><del class="ministerial">1,385</del></p></td><td><p><del class="ministerial">1,614</del></p></td><td><p><del class="ministerial">1,968</del></p></td><td><p><del class="ministerial">2,044</del></p></td></tr><tr><td><p><del class="ministerial">EMR Delivery Unit</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">-</del></p></td><td><p><del class="ministerial">4,299</del></p></td></tr><tr><td><p><del class="ministerial">Communications (incl. Press Office)</del></p></td><td><p><del class="ministerial">1,764</del></p></td><td><p><del class="ministerial">1,408</del></p></td><td><p><del class="ministerial">1,643</del></p></td><td><p><del class="ministerial">2,384</del></p></td></tr></tbody></table><p> </p><p> </p><table><tbody><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>Business Area</strong></ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2010-11</strong></ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2011-12</strong></ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2012-13</strong></ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial"><strong>2013-14</strong></ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial"> </ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">£(k)</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">£(k)</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">£(k)</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">£(k)</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">Unconventional Oil &amp; Gas</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">448</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">OCCS</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,419</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,762</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,515</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,570</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">HR</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,385</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,614</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">1,968</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,044</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">EMR Delivery Unit</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">-</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">4,299</ins></p><ins class="ministerial"> </ins></td></tr><tr><td><ins class="ministerial"> </ins><p><ins class="ministerial">Communications (incl. Press Office)</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,678</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,223</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,450</ins></p><ins class="ministerial"> </ins></td><td><ins class="ministerial"> </ins><p><ins class="ministerial">2,384</ins></p><ins class="ministerial"> </ins></td></tr></tbody></table><p> </p>","Hastings and Rye","Amber Rudd",,"2014-09-01T13:56:12.29Z","2014-09-12T11:18:56.9610809Z","http://data.parliament.uk/resources/78447/answer","Biography information for Amber Rudd","http://data.parliament.uk/resources/78447/answer","Hastings and Rye ; Hastings and Rye","Hastings and Rye ; Hastings and Rye","Amber Rudd ; Amber Rudd","Amber Rudd ; Amber Rudd","http://data.parliament.uk/resources/78447/answer/previousversion/11655 ; http://data.parliament.uk/resources/78447/answer/previousversion/17532","Biography information for Amber Rudd ; Biography information for Amber Rudd","http://data.parliament.uk/resources/78447/answer/previousversion/11655 ; http://data.parliament.uk/resources/78447/answer/previousversion/17532","Biography information for Amber Rudd ; Biography information for Amber Rudd","63","Energy and Climate Change","Energy and Climate Change","2014-07-16","Staff","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what the total staff cost has been of (a) the Office of Unconventional Oil and Gas, (b) the Office of Carbon Capture and Storage, (c) his Department's human resources services, (d) the EMR delivery unit and (e) his Department's press office in each year since June 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","206298"
"http://data.parliament.uk/resources/78448","Department for Energy and Climate Change","false","2014-07-21","<p>The Department does not collect or publish statistics on the flow of gas between Scotland and England and vice-versa.</p>","West Suffolk","Matthew Hancock",,"2014-07-21T16:04:16.1187452Z",,"http://data.parliament.uk/resources/78448/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/78448/answer",,,,,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-16","Natural Gas: Scotland","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the amount of gas transferred from (a) Scotland to England and (b) England to Scotland through onshore interconnectors in each month since June 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","206341"
"http://data.parliament.uk/resources/77934","Department for Energy and Climate Change","false","2014-07-21","<p>Gas consumption estimates for Great Britain are based on annualised meter consumption readings supplied to DECC by energy companies. Monthly estimates are not available.</p><p>Annual data is also available at: <a href="https://www.gov.uk/government/collections/sub-national-gas-consumption-data" target="_blank">https://www.gov.uk/government/collections/sub-national-gas-consumption-data</a>.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-07-21T15:10:41.5797614Z",,"http://data.parliament.uk/resources/77934/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/77934/answer",,,,,,,,,"63","Energy and Climate Change","Energy and Climate Change","2014-07-15","Natural Gas","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the total amount of gas consumed in (a) England, (b) Scotland, (c) Wales and (d) Northern Ireland in each month since June 2010.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","206004"
