"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1360380","Department for Education","false","2021-10-26","<p>The department does not design education policy that exclusively targets certain groups of pupils with characteristics that are protected by the Equality Act 2010, including policy based on gender. We are committed to providing high quality education and training for everyone, whatever their background or personal characteristics.</p><p>Since 2010, the government has pursued a reform agenda to drive up academic standards for all and level up for the most disadvantaged pupils. When it comes to raising standards, evidence shows that teachers are the most important in-school factor affecting pupils’ education. In June 2021, the department announced an investment of over £250 million in the National Professional Qualifications and Early Career Framework programmes which are based on the best available evidence and have been developed in partnership with the Education Endowment Foundation. In addition, in October the department announced a Levelling Up Premium worth up to £3,000 tax-free for maths, physics, chemistry and computing teachers in years 1 to 5 of their careers. This will support recruitment and retention of specialist teachers in these subjects and in the schools and areas that need them most. Through this, the department is committed to helping tackle the education gap for all pupils.</p><p> </p>","Worcester","Mr Robin Walker",,"2021-10-26T16:37:27.703Z","http://data.parliament.uk/resources/1360380/answer","Biography information for Mr Robin Walker","60","Education","Education","2021-10-15","Education: Boys","1","House of Commons","To ask the Secretary of State for Education, pursuant to the Answer of 4 June 2021 to Question 10325 on Education: Gender, what additional steps his Department is planning to take to help improve the average outcomes for boys to match those of girls given that the gender learning gap remains high at KS2 and KS4 levels.","false","Biography information for Henry Smith","Crawley","Henry Smith","56968"
"http://data.parliament.uk/resources/1348023","Department for Education","false","2021-07-26","<p>The special educational needs and disability (SEND) code of practice makes clear that local authorities must give their decision in response to any request for an education, health and care needs assessment within a maximum of 6 weeks from when the request was received or the point at which a child or young person was brought to the local authority’s attention.</p><p>We have been using data to provide challenge and support to those local authorities where there are long-standing delays. Additionally, because of circumstances relating to the COVID-19 outbreak, we are carrying out monthly surveys of local authority performance. Our teams of SEND Advisers, and colleagues in NHS England, are working with local authorities to help improve performance. Each year, we also deliver a training programme to local authorities, health, and social care staff on their statutory duties for education, health and care plans and reviews, and we have continued to do this on a virtual basis.</p><p>Ofsted and the Care Quality Commission (CQC) re-started their revisit programme to areas that received a Written Statement of Action in May, with the full inspection programme re-starting in June. We are continuing to provide support and challenge to individual local authorities with a Written Statement of Action. We have commissioned the CQC and Ofsted, with the support of the Department of Health and Social Care, to develop a new area SEND inspection framework to launch after the existing cycle has finished.</p><p>Furthermore, we are providing over £42 million in the 2021/22 financial year to continue funding projects to support children with SEND. This investment will ensure that specialist organisations around the country can continue to help strengthen local area performance, support families, and provide practical support to schools and colleges.</p><p> </p>","Chelmsford","Vicky Ford",,"2021-07-26T13:17:01.597Z","http://data.parliament.uk/resources/1348023/answer","Biography information for Vicky Ford","60","Education","Education","2021-07-19","Special Educational Needs","1","House of Commons","To ask the Secretary of State for Education, what plans he has to support local authorities to meet their statutory targets for Education, Health and Care plan assessment waiting times.","false","Biography information for Henry Smith","Crawley","Henry Smith","35600"
"http://data.parliament.uk/resources/1343720","Department for Education","false","2021-07-13","<p>The Department recognises, and continues to monitor, the educational attainment gap between girls and boys. We do not design education policy that exclusively targets certain groups of pupils based on gender. The Department is focused on providing world class education and training for everyone, whatever their background.</p><p>The Government recognises that extended school and college restrictions have had a substantial impact on children and young people’s education and is committed to helping pupils catch up. The Department has announced over £3 billion to support education recovery and pupil premium is providing over £2.5 billion in the 2021/22 financial year targeted at disadvantaged pupils.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-07-13T14:24:59.467Z","http://data.parliament.uk/resources/1343720/answer","Biography information for Nick Gibb","60","Education","Education","2021-07-05","Education: Gender","1","House of Commons","To ask the Secretary of State for Education, pursuant to Answer of 21 June 2021 to Question 10325 on Education: Gender and with reference to the attainment gap between girl and boys, if he will design education policy to target pupils who are falling behind in their attainment to help close the attainment gap between boys and girls in education.","false","Biography information for Henry Smith","Crawley","Henry Smith","27128"
"http://data.parliament.uk/resources/1329395","Department for Education","false","2021-06-21","<p>The Department recognises, and continues to monitor, the educational attainment gap between girls and boys. We have worked hard over the last decade to embed the reforms needed to raise standards for all children. Thanks to these efforts, the proportion of schools now rated by Ofsted as Good or Outstanding has risen from 68% in 2010 to 86% in 2020.</p><p>The Department does not design education policy that exclusively targets certain groups of pupils, including policy based on gender. We are committed to providing high quality education and training for everyone, regardless of their background.</p><p>When it comes to raising standards, evidence shows that teachers are the most important in-school factor affecting pupils’ education. The Department has recently announced an investment of over £250 million in our National Professional Qualifications and Early Career Framework programmes which are based on the best available evidence and have been developed in partnership with the Education Endowment Foundation. Through this, the Department is committed to helping tackle the educational attainment gap for all pupils.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2021-06-21T15:25:43.493Z","http://data.parliament.uk/resources/1329395/answer","Biography information for Nick Gibb","60","Education","Education","2021-06-04","Education: Gender","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to tackle the learning gap between girls and boys.","false","Biography information for Henry Smith","Crawley","Henry Smith","10325"
"http://data.parliament.uk/resources/1275735","Department for Education","false","2021-01-20","<p>On 8 January 2021, the department published updated guidance regarding the provision of remote education during national lockdown while attendance is restricted: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/952443/210114_School_national_restrictions_guidance_FINAL_14012021.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/952443/210114_School_national_restrictions_guidance_FINAL_14012021.pdf</a>.</p><p>This includes guidance for pupils with special educational needs and disabilities (SEND). <br> <br> During the period of national lockdown, primary, secondary, alternative provision and special schools will remain open to vulnerable children and young people, including those with an education, health and care plan. For pupils with SEND, their teachers are best-placed to know how the pupil’s needs can be most effectively met to ensure they continue to make progress even if they are not able to be in school due to COVID-19. The requirement for schools to use their best endeavours to secure the special educational provision called for by the pupils’ special educational needs remains in place. Where possible, special schools should follow the age-related guidance for primary schools and secondary schools.</p><p>Schools should work collaboratively with families, putting in place reasonable adjustments as necessary, so that pupils with SEND can successfully access remote education alongside their peers. All further education (FE) providers should give particular consideration on how best to support vulnerable and disadvantaged students and students with special educational needs who may not be able to access remote education without support.</p><p>The government is investing over £400 million to support access to remote education and online social care, including securing 1.3 million laptops and tablets for disadvantaged children and young people. This includes over 800,000 laptops and tablets that were delivered to schools, academy trusts and local authorities by 17 January 2021.</p><p>In addition, the department has also made £4.84 million available for the Oak National Academy, both for the summer term of the academic year 2019-20, and then for the 2020-21 academic year, to provide video lessons in a broad range of subjects for Reception up to year 11. Specialist content for pupils with SEND is also available. This covers communication and language, numeracy, creative arts, independent living, physical development and early development learning. Additionally, the Oak National Academy offers therapy-based lessons and resources across occupational, physical, sensory and speech and language therapy.</p><p>We have provided additional funding to one of our Demonstrators, National Star College, to provide training in assistive technologies to school teachers, leaders and special educational needs coordinators (SENCo). This training can be accessed by all state-funded schools and is available via the SEND hub: <a href="https://www.nationalstar.org/products-services-facilities/star-technology/accessible-tech/send-support-hub/?doing_wp_cron=1610617013.4222929477691650390625" target="_blank">https://www.nationalstar.org/products-services-facilities/star-technology/accessible-tech/send-support-hub/?doing_wp_cron=1610617013.4222929477691650390625</a>. The training has been designed to help secure remote education arrangements for pupils with special educational needs, with advice and guidance is also available to support the development of an inclusive curriculum. Between now and 31 March 2021, National Star College will:</p><ul><li>Boost the support available through the Demonstrator Network, through training specifically targeted on SEND practice using accessible technology in order to ensure skills and knowledge sustainability within the Demonstrator network.</li><li>Provide teacher and SENCo training through online learning covering teaching techniques, accessibility considerations and assessment methodologies.</li><li>Offer leadership training focused on inclusive curriculum design.</li><li>Pupil assessments, partnering with demonstrators and SENCos to guide them through an initial assessment of pupil need before any interventions take place.</li><li>Weekly training webinars (between 20 to 40 mins every Thursday at 4:15pm) focusing on the best ways to integrate accessible technology into classrooms – enabling teachers to improve the outcomes for all of their pupils. The webinars can be found here: <a href="https://www.nationalstar.org/products-services-facilities/star-technology/accessible-tech/?doing_wp_cron=1610617612.5390760898590087890625" target="_blank">https://www.nationalstar.org/products-services-facilities/star-technology/accessible-tech/?doing_wp_cron=1610617612.5390760898590087890625</a>.<p> </p></li></ul><p> </p><p>There is a wide range of resources available to support schools and FE providers to meet the expectations we have set. The Get Help with Remote Education page on gov.uk provides a one-stop-shop for teachers and leaders, signposting the support package available: <a href="https://www.gov.uk/guidance/get-help-with-remote-education" target="_blank">https://www.gov.uk/guidance/get-help-with-remote-education</a>. This includes helping schools and colleges to access technology that supports remote education, as well as peer-to-peer training and guidance on how to use technology effectively. It also includes practical tools, a good practice guide and school-led webinars to support effective delivery of the curriculum, information on issues such as safeguarding and statutory duties and expectations information for supporting pupils and students with SEND, as well as signposting support for recovery and catch up.</p>","Chelmsford","Vicky Ford",,"2021-01-20T16:30:54.707Z","http://data.parliament.uk/resources/1275735/answer","Biography information for Vicky Ford","60","Education","Education","2021-01-12","Special Educational Needs: Remote Education","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure that all children with SEND are able to access education remotely which meets their needs.","false","Biography information for Henry Smith","Crawley","Henry Smith","136488"
"http://data.parliament.uk/resources/1179302","Department for Education","false","2020-02-28","<p>The government is committed to supporting young carers so that they are properly protected from excessive or inappropriate caring responsibilities and are supported to achieve their full potential. Consistent identification remains challenging, with many being ‘hidden’ and therefore unrecognised and/or unsupported.</p><p>Changes through the Children and Families Act 2014 simplified the legislation relating to young adult carers’ assessments, making rights and duties clearer to both young people and practitioners. This included promoting whole family approaches which triggers both and adult support services into action – assessing why a child is caring, what needs to change and what would help the family to prevent children or young people from taking on this responsibility in the first place.</p><p> </p><p>The Department for Education also provides schools with £2.4 billion each year in additional funding through the pupil premium to support disadvantaged pupils. We expect schools to make effective use of their pupil premium budgets. Schools know their pupils best and will spend the grant accordingly to meet pupil needs, which includes where needs are based on a parent’s health issues or disability.</p><p> </p><p>We published the Children in Need Review conclusion in 2019. This sets out our approach to helping schools and children’s social care improve the educational outcomes of children in need, including those young carers assessed as being in need of help and protection.</p>","Chelmsford","Vicky Ford",,"2020-02-28T16:33:46.087Z","http://data.parliament.uk/resources/1179302/answer","Biography information for Vicky Ford","60","Education","Education","2020-02-21","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to help ensure that young carers and their families are (a) identified and (b) adequately supported so that those young people can be helped to achieve at school.","false","Biography information for Henry Smith","Crawley","Henry Smith","18575"
"http://data.parliament.uk/resources/1145398","Department for Education","false","2019-09-09","<p>For 2019-20 schools in Crawley attracted 5.6% more funding per pupil compared to 2017-18. This is an additional £235 per pupil. The additional funding announced last week means further increases for every school in Crawley over the next three years. School-level details will be announced in due course.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-09-09T16:42:24.903Z","http://data.parliament.uk/resources/1145398/answer","Biography information for Nick Gibb","60","Education","Education","2019-09-09","Schools: Crawley","1","House of Commons","What assessment he has made of the adequacy of the level of funding allocated to schools in Crawley constituency.","false","Biography information for Henry Smith","Crawley","Henry Smith","912328"
"http://data.parliament.uk/resources/1132432","Department for Education","false","2019-06-25","<p>The Department welcomes the National Literacy Trust’s research on reading in both print and digital forms.</p><p> </p><p>The Department encourages children to develop the habit of reading widely and often, for both pleasure and information, whatever the format. Research suggests that reading for pleasure is more important for children’s educational development than their parents’ level of education.</p><p> </p><p>There is sound evidence that systematic synthetic phonics is a highly effective method of teaching reading to children. Phonics performance is improving: in 2018, there were 163,000 more 6 year olds on track to become fluent readers compared to 2012. This represented 82% of pupils meeting the expected standard in the phonics screening check, compared to just 58% when the check was introduced in 2012.</p><p> </p><p>Building on the success of our phonics partnerships and phonics roadshows programmes, in 2018 we launched a £26.3 million English Hubs Programme. Hub schools are taking a leading role in improving the teaching of early reading through systematic synthetic phonics, early language development, and reading for pleasure. We have appointed 34 primary schools across England as English Hubs.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-06-25T15:38:42.833Z","http://data.parliament.uk/resources/1132432/answer","Biography information for Nick Gibb","60","Education","Education","2019-06-17","Literacy: Children ","1","House of Commons","To ask the Secretary of State for Education, what assessment he made of the implications for his Department's policies of the recent National Literacy Trust findings on the literacy benefits of children reading both digital and print formats.","false","Biography information for Henry Smith","Crawley","Henry Smith","265486"
"http://data.parliament.uk/resources/1046054","Department for Education","false","2019-01-30","<p>The Department uses internationally comparable data from the Organisation for Economic Co-operation and Development (OECD) to assess how our funding compares internationally.</p><p> </p><p>This data shows that the UK is among the higher spenders on education at primary and secondary level. The UK government spends 3.8% of GDP on primary and secondary educational institutions, compared to an EU22 average of 3.0%. Within the EU, only Belgium (4.1%) and Finland (4.0%) spend a higher proportion of GDP on primary and secondary educational institutions than the UK. The OECD data also shows that the UK is the top spender in the G7 on schools and colleges delivering primary and secondary education, as a percentage of GDP.</p><p> </p><p>Total expenditure on primary and secondary educational institutions as a percentage of GDP, from government sources (2015) in EU countries in the OECD analysis can be found in the table below:</p><p> </p><table><tbody><tr><td><p><strong>Country</strong></p></td><td><p><strong>Expenditure as a percentage of GDP</strong></p></td></tr><tr><td><p>Austria</p></td><td><p>3.0</p></td></tr><tr><td><p>Belgium</p></td><td><p>4.1</p></td></tr><tr><td><p>Czech Republic</p></td><td><p>2.4</p></td></tr><tr><td><p>Denmark</p></td><td><p>Missing</p></td></tr><tr><td><p>Estonia</p></td><td><p>2.7</p></td></tr><tr><td><p>Finland</p></td><td><p>4.0</p></td></tr><tr><td><p>France</p></td><td><p>3.4</p></td></tr><tr><td><p>Germany</p></td><td><p>2.6</p></td></tr><tr><td><p>Greece</p></td><td><p>2.7</p></td></tr><tr><td><p>Hungary</p></td><td><p>2.7</p></td></tr><tr><td><p>Ireland</p></td><td><p>2.5</p></td></tr><tr><td><p>Italy</p></td><td><p>2.8</p></td></tr><tr><td><p>Latvia</p></td><td><p>3.3</p></td></tr><tr><td><p>Luxembourg</p></td><td><p>2.8</p></td></tr><tr><td><p>Netherlands</p></td><td><p>3.2</p></td></tr><tr><td><p>Poland</p></td><td><p>2.9</p></td></tr><tr><td><p>Portugal</p></td><td><p>3.4</p></td></tr><tr><td><p>Slovak Republic</p></td><td><p>2.6</p></td></tr><tr><td><p>Slovenia</p></td><td><p>3.0</p></td></tr><tr><td><p>Spain</p></td><td><p>2.7</p></td></tr><tr><td><p>Sweden</p></td><td><p>3.6</p></td></tr><tr><td><p>United Kingdom</p></td><td><p>3.8</p></td></tr><tr><td><p><strong>EU22 average</strong></p></td><td><p><strong>3.0</strong></p></td></tr></tbody></table><p> </p><p>The data on expenditure on educational institutions as a percentage of GDP by source of funds is available in Table C2.2 of the OECD’s Education at a Glance 2018 publication at the following link: <a href="https://www.oecd-ilibrary.org/education/education-at-a-glance-2018/total-expenditure-on-educational-institutions-as-a-percentage-of-gdp-by-source-of-funds-2015_eag-2018-table140-en" target="_blank">https://www.oecd-ilibrary.org/education/education-at-a-glance-2018/total-expenditure-on-educational-institutions-as-a-percentage-of-gdp-by-source-of-funds-2015_eag-2018-table140-en</a>.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-01-30T13:42:26.79Z","http://data.parliament.uk/resources/1046054/answer","Biography information for Nick Gibb","60","Education","Education","2019-01-22","Education: Finance","1","House of Commons","To ask the Secretary of State for Education, what recent comparative assessment he has made of the level of funding for education in (a) England and (b) EU member states.","false","Biography information for Henry Smith","Crawley","Henry Smith","211265"
"http://data.parliament.uk/resources/1007016","Department for Education","false","2018-11-22","<p>As the Institute for Apprenticeships (IfA) are an independent body, it is for them, rather than for the department, to lead on the process for reviewing funding bands for existing standards and on consultation with the business community.</p><p>The IfA has worked with employer trailblazer groups throughout the review process. The IfA has also discussed the management standards directly with business stakeholders who have made representations.</p><p>The remaining outcomes of the review of funding bands will be published on GOV.UK by the end of the calendar year.</p><p> </p>","Guildford","Anne Milton","191384 ; 191385","2018-11-22T15:47:57.2Z","http://data.parliament.uk/resources/1007016/answer","Biography information for Anne Milton","60","Education","Education","2018-11-14","Managers: Apprentices","1","House of Commons","To ask the Secretary of State for Education, what discussions his Department has had with the business community on the Institute for Apprenticeships' proposed changes in funding bands for management apprenticeships.","false","Biography information for Henry Smith","Crawley","Henry Smith","191383"
