"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1141142","Ministry of Defence","false","2019-07-26","<p>The UK has strong ties with Sri Lanka, Bangladesh and Pakistan, which we value and reinforce through regular defence engagement, exercises and training courses.</p><p>The Ministry of Defence Permanent Secretary visited Islamabad in March 2019 for the annual Defence Cooperation Forum with Pakistan and regular dialogue continues at senior military level. The Pakistan National Defence University visited the UK earlier this year. Bangladesh also held a National Defence College visit.</p><p>Defence relations with Sri Lanka were significantly strengthened in 2019 by the appointment of a resident Defence Adviser.</p><p>HMS Dragon visited Karachi in February 2019 as part of Exercise AMAN, in which Sri Lanka and Bangladesh were also involved. HMS Montrose visited Colombo in April 2019 as part of her deployment in the Indian Ocean and conducted a short exercise with the Sri Lankan Navy.</p><p>In addition to bespoke training programmes, Bangladeshi and Pakistani cadets are attending the Royal Military Academy Sandhurst in 2018-19, and there are members of the Royal College of Defence Studies from all three countries.</p>","Pudsey","Stuart Andrew","280231 ; 280233","2019-07-26T07:57:06.347Z","http://data.parliament.uk/resources/1141142/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-22","Bangladesh: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what recent steps she has taken to strengthen defence and security cooperation with Bangladesh.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280226"
"http://data.parliament.uk/resources/1141147","Ministry of Defence","false","2019-07-26","<p>The UK has strong ties with Sri Lanka, Bangladesh and Pakistan, which we value and reinforce through regular defence engagement, exercises and training courses.</p><p>The Ministry of Defence Permanent Secretary visited Islamabad in March 2019 for the annual Defence Cooperation Forum with Pakistan and regular dialogue continues at senior military level. The Pakistan National Defence University visited the UK earlier this year. Bangladesh also held a National Defence College visit.</p><p>Defence relations with Sri Lanka were significantly strengthened in 2019 by the appointment of a resident Defence Adviser.</p><p>HMS Dragon visited Karachi in February 2019 as part of Exercise AMAN, in which Sri Lanka and Bangladesh were also involved. HMS Montrose visited Colombo in April 2019 as part of her deployment in the Indian Ocean and conducted a short exercise with the Sri Lankan Navy.</p><p>In addition to bespoke training programmes, Bangladeshi and Pakistani cadets are attending the Royal Military Academy Sandhurst in 2018-19, and there are members of the Royal College of Defence Studies from all three countries.</p>","Pudsey","Stuart Andrew","280226 ; 280233","2019-07-26T07:57:07.3Z","http://data.parliament.uk/resources/1141147/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-22","Pakistan: Military Alliances","1","House of Commons","To ask the Secretary of State for Defence, what steps she has taken to strengthen defence and security co-operation with Pakistan.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","280231"
"http://data.parliament.uk/resources/1139836","Ministry of Defence","false","2019-07-24","<p>There is currently no plan to increase the Armed Forces presence in Gibraltar.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-24T09:53:03.787Z","http://data.parliament.uk/resources/1139836/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-17","Gibraltar: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to increase the armed forces presence in Gibraltar.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278425"
"http://data.parliament.uk/resources/1139837","Ministry of Defence","false","2019-07-25","<p>Both HMS DAUNTLESS and HMS DARING are in planned deep maintenance periods. I am withholding information on their future programmes as this would, or would be likely to, prejudice the capability, effectiveness or security of the Armed Forces.</p>","Pudsey","Stuart Andrew",,"2019-07-25T08:27:20.77Z","http://data.parliament.uk/resources/1139837/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-17","Warships: Deployment","1","House of Commons","To ask the Secretary of State for Defence, when (a) HMS Dauntless and (b) HMS Daring will next be put to sea.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278426"
"http://data.parliament.uk/resources/1139838","Ministry of Defence","false","2019-07-24","<p>The US Air Force Civil Engineering Centre are expecting tender returns in August 2019 from which the contract will be awarded in the final quarter of 2019.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-24T09:54:18.007Z","http://data.parliament.uk/resources/1139838/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-17","Ascension Island: Airports","1","House of Commons","To ask the Secretary of State for Defence, what progress has been made in the resurfacing of the runway on Ascension Island.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278427"
"http://data.parliament.uk/resources/1139839","Ministry of Defence","false","2019-07-24","<p>There is currently no plan to increase the Armed Forces presence in the Falkland Islands.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-24T09:53:47.4Z","http://data.parliament.uk/resources/1139839/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-17","Falkland Islands: Armed Forces","1","House of Commons","To ask the Secretary of State for Defence, whether he plans to increase the armed forces presence in the Falkland Islands.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","278428"
"http://data.parliament.uk/resources/1137887","Ministry of Defence","false","2019-07-16","<p>Exercise SEA BREEZE concluded on 12 July 2019.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-16T15:15:27.023Z","http://data.parliament.uk/resources/1137887/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-09","Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, what the timetable is for the conclusion of Operation Sea Breeze.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275152"
"http://data.parliament.uk/resources/1137888","Ministry of Defence","false","2019-07-16","<p>On current plans the Royal Marines will declare initial NATO compliant operating capability for the Lightweight Multirole Missile in early 2021.</p>","Pudsey","Stuart Andrew",,"2019-07-16T15:13:32.087Z","http://data.parliament.uk/resources/1137888/answer","Biography information for Stuart Andrew","11","Defence","Defence","2019-07-09","Marines: Guided Weapons","1","House of Commons","To ask the Secretary of State for Defence, when the Royal Marines will be ready to use the Lightweight Multirole Missile against drones.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275153"
"http://data.parliament.uk/resources/1137889","Ministry of Defence","false","2019-07-16","<p>The UK led Joint Expeditionary Force provides, through collaboration with the partnering nations, an increased profile and presence in the Baltic Sea and High North region across multiple domains. Both operationally and through collective training, the UK's engagement in the coming years will be characterised by smaller scale, but more frequent activities in co-operation with all regional partners, of which Estonia is an important member. The opportunities and frequency of participation by Estonia is being reviewed through regular consultations at both the political and military level.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-16T15:06:47.137Z","http://data.parliament.uk/resources/1137889/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-09","Estonia: Military Exercises","1","House of Commons","To ask the Secretary of State for Defence, how many UK-led Joint Expeditionary Force demonstrations her Department plans to conduct in Estonia in the next two years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275154"
"http://data.parliament.uk/resources/1137890","Ministry of Defence","false","2019-07-16","<p>The Army continues to integrate the Army Reserve into the Army and Defence training exercise programme in both participating and supporting roles. The Army Reserve is involved in all of the Army's collective training exercises. All reserve overseas training exercises have an element of Regular Army participation.</p>","Milton Keynes North","Mark Lancaster",,"2019-07-16T15:05:47.29Z","http://data.parliament.uk/resources/1137890/answer","Biography information for Lord Lancaster of Kimbolton","11","Defence","Defence","2019-07-09","Army Reserve: Training","1","House of Commons","To ask the Secretary of State for Defence, what steps she is taking to increase the integration of Army Reserve units in training exercises.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","275155"
