"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/173745","Foreign and Commonwealth Office","false","2015-01-20","<p>The overwhelming majority of people in Somalia are Muslim (around 99.8%) and Islam is recognised as the official state religion in Somalia’s provisional constitution. The UK continues to support the Federal Government of Somalia in their efforts to bring government control to Somalia, and restore essential freedoms to all Somalis.</p><p>The UK is working with the Federal Government of Somalia to establish a national human rights commission, to improve human rights for everybody in Somalia, irrespective of their religious persuasion - and also supporting the United Nations assistance mission in Somalia (UNSOM) monitoring and improving human rights.</p>","Aylesbury","Mr David Lidington",,"2015-01-20T14:13:39.14Z","http://data.parliament.uk/resources/173745/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2015-01-14","Somalia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to tackle the persecution of Christians in Somalia.","false","Biography information for David Simpson","Upper Bann","David Simpson","220766"
"http://data.parliament.uk/resources/155903","Foreign and Commonwealth Office","false","2014-11-24","<p>The allegations of corruption contained in the Somalia and Eritrea Monitoring Group report are deeply concerning. We take them seriously and continue to work in partnership with the Somali authorities and other international partners such as the World Bank to improve the overall transparency and accountability of public financial management in Somalia.</p><p>Reforming Somalia’s public financial management system has been a priority for the Federal Government since 2012, when they inherited extremely weak systems. Since then they have taken various steps, such as the introduction of an automated financial management information system, and also established a “Financial Governance Committee (FGC)” in early 2014 composed of key members of the Federal Government and international financial institutions (IFIs), which we welcomed. The FGC has enabled the IFIs to provide key reform advice at the request of the Somalis on asset management, public sector procurement processes, and public financial management reforms. We continue to monitor the progress being made around delivering against the advice that has been received and will support further public financial management reforms to create transparent and sustainable public systems.</p>","Rochford and Southend East","James Duddridge","214461","2014-11-24T16:08:01.463Z","http://data.parliament.uk/resources/155903/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Somalia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with the Somali government on honouring its commitment to manage its weapons stockpiles and prevent leaks to Al Shabaab; what consideration his Department has given to the proposal by the Somali Prime Minister for UK assistance for an investigation into Al Shabaab penetration into the Somali government; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","214462"
"http://data.parliament.uk/resources/155904","Foreign and Commonwealth Office","false","2014-11-24","<p>Foreign and Commonwealth officials have discussed the Soma Oil and Gas deal with the Somali authorities on several occasions. During those discussions, UK officials stressed the importance of managing natural resources in a transparent and conflict sensitive way to benefit all Somalis.</p><p>The British Government is currently funding the World Bank to provide technical assistance to review the legal framework for the petroleum sector and support a Somali-led process leading to a revenue sharing agreement.</p>","Rochford and Southend East","James Duddridge",,"2014-11-24T16:17:19.25Z","http://data.parliament.uk/resources/155904/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Somalia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what communications there have been between UK Ministers or officials and (a) the Somali government and (b) Somali officials regarding the Soma Oil and Gas deal; what the nature of those communications was; and if he will make a statement.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","214460"
"http://data.parliament.uk/resources/155907","Foreign and Commonwealth Office","false","2014-11-24","<p>The allegations of corruption contained in the Somalia and Eritrea Monitoring Group report are deeply concerning. We take them seriously and continue to work in partnership with the Somali authorities and other international partners such as the World Bank to improve the overall transparency and accountability of public financial management in Somalia.</p><p>Reforming Somalia’s public financial management system has been a priority for the Federal Government since 2012, when they inherited extremely weak systems. Since then they have taken various steps, such as the introduction of an automated financial management information system, and also established a “Financial Governance Committee (FGC)” in early 2014 composed of key members of the Federal Government and international financial institutions (IFIs), which we welcomed. The FGC has enabled the IFIs to provide key reform advice at the request of the Somalis on asset management, public sector procurement processes, and public financial management reforms. We continue to monitor the progress being made around delivering against the advice that has been received and will support further public financial management reforms to create transparent and sustainable public systems.</p>","Rochford and Southend East","James Duddridge","214462","2014-11-24T16:08:01.353Z","http://data.parliament.uk/resources/155907/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-17","Somalia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the UN monitoring group's work into corruption in Somalia; and what plans he has for the future of UK government support for the current Somali administration.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","214461"
"http://data.parliament.uk/resources/147381","Foreign and Commonwealth Office","false","2014-11-20","<p>The UK was extremely concerned by the allegations contained in the Human Rights Watch Report. The Parliamentary Under-Secretary of State for Foreign and Commonwealth Affairs, my hon. Friend the Member for Rochford and Southend East (James Duddridge), urged a full investigation into these allegations with the African Union and the foreign ministers of relevant troop contributing countries. Foreign and Commonwealth Office and Ministry of Defence experts recently met with staff from Human Rights Watch to discuss the report and further possible action to address the issues it raises.</p>",,"Baroness Anelay of St Johns",,"2014-11-20T14:33:14.087Z","http://data.parliament.uk/resources/147381/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Somalia","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the Human Rights Watch account of sexual and gender-based violence against women and girls by African Union forces in Somalia.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL2785"
"http://data.parliament.uk/resources/147382","Foreign and Commonwealth Office","false","2014-11-20","<p>We welcome the deployment of a civilian delegation from the African Union (AU) to Somalia to investigate the process for dealing with complaints of Sexual Exploitation and Abuse by African Union Mission in Somalia (AMISOM) forces. We will continue to engage with the AU on the recommendations that stem from that investigation and the recommendations of the recent Human Rights Watch Report, and are considering what practical assistance the UK can provide towards this end. When the Minister for Africa, my hon. Friend the Member for Rochford and Southend East (James Duddridge), met AU senior officials and foreign ministers from AMISOM troop contribution countries during the UN General Assembly in New York in September, he urged a full and transparent investigation into allegations of sexual abuse by AMISOM troops.</p><p>The UK already supports pre-deployment training programmes for AMISOM on prevention of sexual violence, international human rights laws, and best practice in assisting women and children in the aftermath of violent conflict. The UK also contributes to the AU’s Gender Peace and Security Programme, aimed at mainstreaming gender best practice into AU peace and security activities.</p>",,"Baroness Anelay of St Johns",,"2014-11-20T14:40:18.133Z","http://data.parliament.uk/resources/147382/answer","Biography information for Baroness Anelay of St Johns","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-11-10","Somalia","2","House of Lords","To ask Her Majesty’s Government whether they intend to take steps to ensure that there is independent oversight of the conduct of troops of the African Union Mission in Somalia.","false","Biography information for Baroness Kinnock of Holyhead",,"Baroness Kinnock of Holyhead","HL2786"
"http://data.parliament.uk/resources/101866","Foreign and Commonwealth Office","false","2014-11-05","<p>The UK has been at the forefront of international efforts to eradicate sexual violence in conflict. We are committed to using UK expertise to help national Governments prevent and prosecute those responsible for sexual violence in conflict, to improve care for survivors, and to provide training to improve their military and police capability. The UK, together with the UN, has worked closely with the Federal Government of Somalia (FGS) in the development of its national action plan for addressing sexual violence, which it announced at the Preventing Sexual Violence Initiative (PSVI) Summit in London in June this year.</p><p>The UK has in addition put £1 million this year into funding projects in Somalia to provide care and support to survivors including:</p><p>o Improving the response to and prevention of sexual and gender-based violence in three districts of Mogadishu (Yaqshid, Bondhere and Karaan), including the integration of support services (psychosocial, legal, and economic) within existing medical clinics;</p><p> </p><p>o In Lower Juba, increasing the capacity of local authorities to prevent and respond to cases of sexual violence, improve access to health facilities for survivors and improve the documentation of sexual violence cases;</p><p> </p><p>o Support for survivors of sexual violence in camps for Internally Displaced Persons in Mogadishu.</p><p>The UK was extremely concerned by recent allegations relating to the conduct of soldiers operating as part of the African Union peacekeeping mission in Somalia (AMISOM). My hon friend the member for Rochford and Southend East (James Duddridge MP), the Minsiter for Africa, raised these allegations with the AU and the relevant troop contributing countries, and an investigation is due to start imminently. The UK already supports pre-deployment training programmes for AMISOM on prevention of sexual violence, international human rights laws, and best practice in assisting women and children in the aftermath of violent conflict.</p><p> </p>","Bournemouth East","Mr Tobias Ellwood",,"2014-11-05T13:20:03.3875542Z","http://data.parliament.uk/resources/101866/answer","Biography information for Mr Tobias Ellwood","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-30","Somalia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps his Department is taking to end sexual violence against women in Somalia.","false","Biography information for Lord Dodds of Duncairn","Belfast North","Mr Nigel Dodds","212678"
"http://data.parliament.uk/resources/93203","Foreign and Commonwealth Office","false","2014-10-21","<p>Al- Shabaab continues to pose a significant threat to political stability in Somalia. It still controls territory in south central Somalia and seeks to destabilise the Federal Government of Somalia (FGS) and Regional Administrations through asymmetric attacks on political targets and targeted assassinations. But it has suffered a significant loss of territory over the last two years as a result of the African Union Mission in Somalia’s (AMISOM’s) military operation, including the loss on 5 October of the last major seaport under its control. In parallel, the Federal Government of Somalia is increasing its effort to reconcile members of Al Shabaab and put in place functioning political administrations in areas previously controlled by Al Shabaab.</p>","Aylesbury","Mr David Lidington",,"2014-10-21T13:36:46.0721096Z","http://data.parliament.uk/resources/93203/answer","Biography information for Sir David Lidington","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-10-14","Somalia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the threat posed by al-Shabab to political stability in Somalia.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","210407"
"http://data.parliament.uk/resources/91312","Foreign and Commonwealth Office","false","2014-10-15","<p>I have raised these allegations with the African Union and the relevant troop contributing countries, who have undertaken to investigate them. We will continue to raise this and to monitor the outcome of their investigation.</p><p>I also welcome the African Union’s (AU) recent confirmation of its zero tolerance policy on misconduct and abuses in peace support operations, and commend the efforts made by the AU to improve its mechanisms for preventing and responding to sexual exploitation and abuse.</p><p>The UK already supports pre-deployment training programmes for AMISOM on prevention of sexual violence, international human rights laws, and best practice in assisting women and children in the aftermath of violent conflict. It also provides support to the AU’s Gender Peace and Security Programme, which seeks to mainstream gender issues in all peace enforcement operations. The UK encourages the AU and countries contributing troops to AU peace support operations to continue efforts to strengthen these mechanisms.</p><p>The UK has also been working closely with the Federal Government of Somalia on sexual violence issues. At the Global Summit to End Sexual Violence in Conflict held in June, the Federal Government of Somalia presented a three year action plan to combat sexual violence in Somalia. The UK is supporting implementation of this plan and hopes that AMISOM will be a key partner in this effort. Helping to tackle sexual abuse and violence remains a priority for the UK in its engagement on Somalia.</p>","Rochford and Southend East","James Duddridge",,"2014-10-15T13:37:49.7905524Z","http://data.parliament.uk/resources/91312/answer","Biography information for Sir James Duddridge","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-09-09","Somalia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if she will raise with her Somali counterpart allegations of sexual exploitation and rape including against young children by African Union soldiers who were on peacekeeping duties during 2013.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","208782"
"http://data.parliament.uk/resources/76369","Foreign and Commonwealth Office","false","2014-07-10","<p>We are unable to provide direct consular assistance in Somalia. However, while we advise against all travel to Somalia except for the cities of Hargeisa and Berbera, to which we advise against all but essential travel, we have provided some consular assistance to British nationals who have travelled to Somalia through our embassy in Addis Ababa and High Commission in Nairobi. There have been three cases so far in this financial year. There were seventeen cases in 2013-14, eight in 2012-13, nine in 2011-12, and ten in 2010-11.</p>","Boston and Skegness","Mark Simmonds",,"2014-07-10T16:16:17.7273238Z","http://data.parliament.uk/resources/76369/answer","Biography information for Mark Simmonds","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-08","Somalia","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many British nationals have required emergency consular assistance in Somalia in each of the last four years.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","204395"
