"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1277401","Department for Digital, Culture, Media and Sport","false","2021-01-26","<p>The government has no plans to develop a specific internet service provider child protection policy.</p><p>Tackling child sexual exploitation and abuse is a priority for the new online safety regulatory framework. All companies in scope will need to ensure that illegal content is removed expeditiously and that the risk of it appearing is minimised through effective systems.</p><p>Internet service providers will not be in scope of the duty of care. This is because they do not directly host user generated content or provide search engine services. It would not be proportionate to impose duties on such companies as they do not control if, or how, content is hosted or promoted. Subjecting them to new duties could incentivise broad blocking or removal of websites or apps, which would pose significant risks to freedom of expression and users’ ability to access services. However, they will have duties with regard to enforcement action and Ofcom will be able to require these services, where appropriate, to cooperate with business disruption measures.</p><p>Furthermore, the government will produce voluntary best practice guidance for infrastructure service providers, setting out where their actions can help identify and prevent child sexual exploitation and abuse. This guidance will be separate from the online harms regime.</p><p>Pornography is a legal activity amongst consenting adults. Children cannot consent to sexual activity under UK law, and “child pornography” is an inappropriate description of illegal sexual abuse. The terms used in the UK are indecent imagery of children (IIOC) or child sexual abuse material (CSAM).</p><p> </p>","Baroness Barran",,"2021-01-26T16:11:15.68Z","http://data.parliament.uk/resources/1277401/answer","Biography information for Baroness Barran","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-01-18","Internet: Children","2","House of Lords","To ask Her Majesty's Government what plans they have to develop an internet service provider children protection policy; and what plans they have to require British telecommunications companies to demonstrate that they are taking steps to block child pornography wherever they operate or invest.","false","Biography information for Lord Hylton","Lord Hylton","HL12217"
"http://data.parliament.uk/resources/1275440","Ministry of Justice","false","2021-01-25","<p>HMP Dartmoor is delivering essential elements of prison regime even during the current restrictions. In each 24-hour period, prisoners are allowed phone calls (mobile phones when required for isolators), time in the open air, showers, meals and medication distribution. Even for those who are Covid-19 positive and in isolation, showers are facilitated in prisoner groups. Regime is additionally supplemented through access to gymnasium, keywork sessions and wellbeing checks, chaplaincy services, visits, video calls and other localised activities. Between 30 November 2020 and 11 January 2021, prisoners at HMP Dartmoor averaged 1.3 hours out of cell per day.</p><p>These measures are in line with the requirements of the National Framework for Prison Regimes and Services. Following the Prime Minister’s announcement of 4 January, all prisons changed their regimes because of the growing rate of infection within the community. All adult prisons are currently in a stage four regime as outlined in the National Framework to reduce contact between people and therefore reduce the chance of transmission. All prisons are required to deliver the essential elements of prison regime as outlined above. We have also introduced a range of measures and products designed to manage prisoners with specific needs, including mental health needs. The National Framework also provides a roadmap for easing restrictions in prisons when it becomes appropriate, guided by public health advice, alongside an operational assessment of what can be achieved in custodial settings while keeping staff and those in our care safe.</p>","Lord Wolfson of Tredegar","HL11992","2021-01-25T17:53:46.4Z","http://data.parliament.uk/resources/1275440/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-01-11","Dartmoor Prison: Coronavirus","2","House of Lords","To ask Her Majesty's Government whether any prisoners in HMP Dartmoor who have tested positive for COVID-19 are confined to cells for 24-hours per day without access to showers; if so, (1) how many prisoners are being so confined, (2) how long they expect that confinement to continue, and (3) what assessment they have made of the impact of any such confinement on the mental health of prisoners.","false","Biography information for Lord Hylton","Lord Hylton","HL11990"
"http://data.parliament.uk/resources/1275441","Ministry of Justice","false","2021-01-25","<p>In March 2020 temporary restrictions were put in place to minimise movements between jails. As at 12th January 2021 inter-prison transfers (including transfers from closed to open prisons) have not been stopped entirely as a result of the Covid-19 pandemic and we continue safely to undertake inter-prison transfers, where required. Transfers between prisons, particularly progressive transfers to open and resettlement prisons, are necessary in order to ensure that space remains within local/reception prisons to accept new receptions from court and to ensure prisoners are held in prisons providing an appropriate level of security.</p><p>In order to control the transmission of the virus, prisoners who are transferred to another prison are quarantined upon arrival in order to manage any risks they might bring and protect the rest of a prison’s population. As of 14th January 2021, we are also testing all new arrivals and transfers twice in the first 6 days in 109 prisons across the estate. We continue to explore testing technologies and opportunities in this area. Any prisoners with positive results or symptomatic prisoners are not transferred. This approach ensures that any infection that occurs amongst the arriving cohort is limited only to those with whom they have arrived.</p><p>Whilst transfers into the majority of prisons have not ceased, specific prisons may have temporarily to pause their transfers in/out in the event of a declared outbreak. The timeframes associated with this pause, as well as the recovery measures required, are monitored nationally by HMPPS and taken in close consultation with Public Health England.</p>","Lord Wolfson of Tredegar",,"2021-01-25T15:12:52.587Z","http://data.parliament.uk/resources/1275441/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-01-11","Prisoners' Transfers: Coronavirus","2","House of Lords","To ask Her Majesty's Government when they estimate that transfers between prisons will resume, in particular transfers from closed to open prison conditions.","false","Biography information for Lord Hylton","Lord Hylton","HL11991"
"http://data.parliament.uk/resources/1275442","Ministry of Justice","false","2021-01-25","<p>HMP Dartmoor is delivering essential elements of prison regime even during the current restrictions. In each 24-hour period, prisoners are allowed phone calls (mobile phones when required for isolators), time in the open air, showers, meals and medication distribution. Even for those who are Covid-19 positive and in isolation, showers are facilitated in prisoner groups. Regime is additionally supplemented through access to gymnasium, keywork sessions and wellbeing checks, chaplaincy services, visits, video calls and other localised activities. Between 30 November 2020 and 11 January 2021, prisoners at HMP Dartmoor averaged 1.3 hours out of cell per day.</p><p>These measures are in line with the requirements of the National Framework for Prison Regimes and Services. Following the Prime Minister’s announcement of 4 January, all prisons changed their regimes because of the growing rate of infection within the community. All adult prisons are currently in a stage four regime as outlined in the National Framework to reduce contact between people and therefore reduce the chance of transmission. All prisons are required to deliver the essential elements of prison regime as outlined above. We have also introduced a range of measures and products designed to manage prisoners with specific needs, including mental health needs. The National Framework also provides a roadmap for easing restrictions in prisons when it becomes appropriate, guided by public health advice, alongside an operational assessment of what can be achieved in custodial settings while keeping staff and those in our care safe.</p>","Lord Wolfson of Tredegar","HL11990","2021-01-25T17:53:46.467Z","http://data.parliament.uk/resources/1275442/answer","Biography information for Lord Wolfson of Tredegar","54","Justice","Justice","2021-01-11","Prisons: Coronavirus and Education","2","House of Lords","To ask Her Majesty's Government how many prisons, other than HMP Dartmoor, have used 24-hour lock-ups to address the transmission of COVID-19; and what measures are in place, or planned, to improve access to education and training throughout the prison estate.","false","Biography information for Lord Hylton","Lord Hylton","HL11992"
"http://data.parliament.uk/resources/1275025","Foreign, Commonwealth and Development Office","false","2021-01-22","<p>The UK supports the comprehensive ceasefire brokered by the UN in October 2020, and welcomes the recent commitment shown by Libyans to engage constructively in the UN-led political process. The UN has a central role to role to play in supporting implementation of the ceasefire, including the withdrawal of foreign forces and mercenaries, a key step towards a sustainable political settlement for all Libyans.</p>","Lord Ahmad of Wimbledon",,"2021-01-22T14:01:29.747Z","http://data.parliament.uk/resources/1275025/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-08","Libya: Ceasefires","2","House of Lords","To ask Her Majesty's Government whether they support the proposal by the United Nations for the provision of monitors for the ceasefire in Libya, and in particular to oversee the withdrawal of foreign forces.","false","Biography information for Lord Hylton","Lord Hylton","HL11930"
"http://data.parliament.uk/resources/1275026","Department for International Trade","false","2021-01-19","<p>All export licence applications are assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria (the ‘Consolidated Criteria’).</p><p> </p><p>In reaching a decision, the Department for International Trade (DIT) receives advice from a number of Departments including the Ministry of Defence (MoD) and the Foreign, Commonwealth and Development Office (FCDO). Together, we draw on all available information, including reports from Non-Government Organisations (NGOs) and our diplomatic missions. The Consolidated Criteria provides a thorough risk assessment framework and requires us to think hard about the impact of exporting any items.</p><p> </p><p>A licence will not be issued if to do so would be inconsistent with the Consolidated Criteria, including where there is a clear risk that the proposed export might be used for internal repression.</p><p> </p><p>We are able to review licences – and suspend or revoke as necessary – when circumstances require, in line with the Consolidated Criteria.</p><p> </p><p>We have no plans to cease the issue of open licences.</p><p> </p>","Lord Grimstone of Boscobel",,"2021-01-19T13:56:12.757Z","http://data.parliament.uk/resources/1275026/answer","Biography information for Lord Grimstone of Boscobel","202","International Trade","International Trade","2021-01-08","Arms Trade: Export Controls","2","House of Lords","To ask Her Majesty's Government what plans they have to ensure that any existing unlimited-value open licences for the export of military equipment do not permit any governments considered to have human rights concerns to receive weapons or ammunition without sufficient scrutiny and end-use verification; and what plans they have to cease the issue of such licences to such countries.","false","Biography information for Lord Hylton","Lord Hylton","HL11931"
"http://data.parliament.uk/resources/1275027","Foreign, Commonwealth and Development Office","false","2021-01-22","<p>We consider all our export applications thoroughly against a strict risk assessment framework and keep all licences under careful and continual review as standard. The UK complies with the OSCE arms embargo relating to the NagornoKarabakh region, which is considered as part of our export licensing process, and HMG has not issued licences contrary to the arms embargo.</p>","Lord Ahmad of Wimbledon",,"2021-01-22T14:04:12.387Z","http://data.parliament.uk/resources/1275027/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-08","Turkey: Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that EDO MBM Technology Ltd supplied Hornet bomb-racks and fuel pumps for the Bayraktar TB2 drones used by the government of Turkey in the Nagorno-Karabakh region; and if so, what action they have taken in response to such reports.","false","Biography information for Lord Hylton","Lord Hylton","HL11932"
"http://data.parliament.uk/resources/1275028","Foreign, Commonwealth and Development Office","false","2021-01-22","<p>We regularly discuss with the Turkish Government the need to respect human rights and avoid civilian casualties during military activities within Turkey. Regarding reports of Turkish military operations causing civilian casualties in Kobane in Syria, where the three named individuals died in June 2020, we expect all sides to the Syrian conflict to respect their obligations towards civilians under international humanitarian law. We will continue to engage with Turkey on this important issue.</p>","Lord Ahmad of Wimbledon",,"2021-01-22T14:03:31.527Z","http://data.parliament.uk/resources/1275028/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-08","Turkey: Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government what plans they have to investigate reports that the government of Turkey has used drones against Turkish citizens in 11 regions of that country since 2016; and what representations they have made to the government of Turkey to request an explanation for the deaths of Zehra Berkel, Hebun Mele Xelil and Amina Waysi in June 2020.","false","Biography information for Lord Hylton","Lord Hylton","HL11933"
"http://data.parliament.uk/resources/1275029","Foreign, Commonwealth and Development Office","false","2021-01-22","<p>The UK is extremely concerned about increased levels of food insecurity and risk of famine in Yemen with 7 million people, including 2 million children, requiring treatment for acute malnutrition. We are playing a leading role in combating hunger in Yemen by committing £214 million this financial year (2020/21), £200m of which has already been disbursed.</p><p>Our support will provide over 600,000 medical consultations, train 1,500 healthcare workers to work safely in a COVID-19 environment and enable nearly 600 health centres to continue providing existing health services. This financial year (2020/21), UK aid to UNICEF has already helped to screen 450,000 children for malnutrition and enrolled over 25,000 children on Severe and Acute Malnutrition treatment programmes.</p><p>The UK will continue to urge the international community to step up, including by urgently disbursing humanitarian funding. As penholder at the UN Security Council we are leading efforts to encourage all parties to the conflict to engage in new peace talks led by UN Special Envoy Martin Griffiths.</p>","Lord Ahmad of Wimbledon",,"2021-01-22T11:19:07.147Z","http://data.parliament.uk/resources/1275029/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-08","Yemen: Famine","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the remarks by the Executive Director of UNICEF on 10 December 2020 at the Averting famine in Yemen: What can we do now and in 2021 event in New York; and what plans they have to coordinate international action for (1) disease prevention, (2) child nutrition, and (3) peace building in Yemen.","false","Biography information for Lord Hylton","Lord Hylton","HL11934"
"http://data.parliament.uk/resources/1273683","Foreign, Commonwealth and Development Office","false","2021-01-19","<p>The UK will deliver on its commitment to global equitable access to safe and effective COVID-19 vaccines through the COVAX Advanced Market Commitment (AMC). The UK has supported the Occupied Palestinian Territories (OPTs) to be included in the COVAX. I most recently discussed this with the Palestinian Foreign Minister Riad al-Malki on 10th December and provided assurances that the UK will continue to coordinate closely with the Palestinian Authority (PA) so that vaccines are rolled out across the OPTs.</p><p>UK officials regularly engage in dialogue with the Government of Israel, including on issues affecting Palestinian prisoners in Israel and to discuss co-operation with the PA. We have not yet raised the issue of vaccine provision to Palestinian prisoners but will monitor the situation accordingly.</p>","Lord Ahmad of Wimbledon",,"2021-01-19T13:55:54.9Z","http://data.parliament.uk/resources/1273683/answer","Biography information for Lord Ahmad of Wimbledon","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2021-01-05","Palestinians: Coronavirus","2","House of Lords","To ask Her Majesty's Government what steps they are taking, if any, to support the provision of COVID-19 vaccines (1) to the Occupied Palestinian Territories, and (2) Palestinian prisoners in Israel.","false","Biography information for Lord Hylton","Lord Hylton","HL11742"
