"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1177104","Treasury","false","2020-02-20","<p>The answer given on 15<sup>th</sup> July 2019 to HL 16778, contains the information requested for the last tax year, 2018-19, and remains HM Revenue and Customs’ most recent estimate of the data requested.</p><p><strong> </strong></p>","Lord Agnew of Oulton",,"2020-02-20T14:07:19.1Z","http://data.parliament.uk/resources/1177104/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1177104/answer",,,"14","Treasury","Treasury","2020-02-07","Income Tax: Pensioners","2","House of Lords","To ask Her Majesty's Government what percentage of pensioners paid tax at (1) 40 per cent, and (2) 45 per cent, in the last tax year.","false","Biography information for Baroness Altmann","Baroness Altmann","HL1429"
"http://data.parliament.uk/resources/1177109","Home Office","false","2020-02-20","<p>The Home Office does not record the basis of claims in a way that can be easily aggregated so cannot provide figures on how many asylum claims have been made by (1) women and girls at risk of female genital mutilation (FGM), and (2) anti-FGM campaigners, in each of the last 10 years; and how many such claims (a) have been accepted, (b) have been rejected, and (c) are awaiting a decision.</p><p>However, the Home Office does publish data on the number of cases concluded by gender. This data can be found at Asy_05/06/06q/07, of the published Transparency data: August 2019: <a href="http://www.gov.uk/government/publications/asylum-transparency-data-august-2019" target="_blank">www.gov.uk/government/publications/asylum-transparency-data-august-2019</a></p>","Baroness Williams of Trafford",,"2020-02-20T16:50:49.867Z","http://data.parliament.uk/resources/1177109/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1177109/answer","UKVI_Asylum_Q2_2019_Published (1).xlsx","Asylum Transparency Data - August 2019 ","1","Home Office","Home Office","2020-02-07","Female Genital Mutilation","2","House of Lords","To ask Her Majesty's Government, further to the answer by Baroness Sugg on 6 February (HL Deb, col 1885), how many claims for asylum have been made by (1) women and girls at risk of female genital mutilation (FGM), and (2) anti-FGM campaigners, in each of the last 10 years; and how many such claims (a) have been accepted, (b) have been rejected, and (c) are awaiting a decision.","false","Biography information for Baroness Bennett of Manor Castle","Baroness Bennett of Manor Castle","HL1434"
"http://data.parliament.uk/resources/1177117","Treasury","false","2020-02-20","<p>At Autumn Budget 2018, the Government announced a package of measures to support credit unions, and other social and community lenders, including:</p><ul><li>A £2 million affordable credit challenge fund, harnessing the UK’s FinTech sector to address challenges faced by social and community lenders, including credit unions. Six finalists were selected in October 2019, receiving initial funding of £150,000.</li><li>A change in the regulatory boundary of credit broking to make it easier for registered social landlords such as housing associations to refer their tenants to social and community lenders.</li><li>A prize-linked savings pilot scheme, to encourage the growth of the credit union sector, and encourage consumers to build up their personal savings. This pilot launched on 17 October, International Credit Union Day, in 15 credit unions across the country. Over 6,000 accounts had been opened by the end of January 2020.</li><li>A feasibility study for a UK No-Interest Loans Scheme.</li></ul><p>Regulation of the credit union sector is a matter for the Prudential Regulation Authority (PRA). The PRA concluded a consultation on a simplified, proportional capital requirement regime for credit unions on 24 January 2020.</p>","Lord Agnew of Oulton","HL1443","2020-02-20T14:09:16.703Z","http://data.parliament.uk/resources/1177117/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1177117/answer",,,"14","Treasury","Treasury","2020-02-07","Credit Unions","2","House of Lords","To ask Her Majesty's Government what support they provide to the credit union sector in the UK.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1442"
"http://data.parliament.uk/resources/1177118","Treasury","false","2020-02-20","<p>At Autumn Budget 2018, the Government announced a package of measures to support credit unions, and other social and community lenders, including:</p><ul><li>A £2 million affordable credit challenge fund, harnessing the UK’s FinTech sector to address challenges faced by social and community lenders, including credit unions. Six finalists were selected in October 2019, receiving initial funding of £150,000.</li><li>A change in the regulatory boundary of credit broking to make it easier for registered social landlords such as housing associations to refer their tenants to social and community lenders.</li><li>A prize-linked savings pilot scheme, to encourage the growth of the credit union sector, and encourage consumers to build up their personal savings. This pilot launched on 17 October, International Credit Union Day, in 15 credit unions across the country. Over 6,000 accounts had been opened by the end of January 2020.</li><li>A feasibility study for a UK No-Interest Loans Scheme.</li></ul><p>Regulation of the credit union sector is a matter for the Prudential Regulation Authority (PRA). The PRA concluded a consultation on a simplified, proportional capital requirement regime for credit unions on 24 January 2020.</p>","Lord Agnew of Oulton","HL1442","2020-02-20T14:09:16.78Z","http://data.parliament.uk/resources/1177118/answer","Biography information for Lord Agnew of Oulton","http://data.parliament.uk/resources/1177118/answer",,,"14","Treasury","Treasury","2020-02-07","Credit Unions: Regulation","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the adequacy of the regulation of credit unions.","false","Biography information for Lord Kennedy of Southwark","Lord Kennedy of Southwark","HL1443"
"http://data.parliament.uk/resources/1177122","Department for Transport","false","2020-02-20","<p>Since the end of November 2019, operators of SUA from 250g up to 20kg need to register with the CAA and their ID number needs to be displayed on the aircraft. In most cases this will be clearly visible on the outside of the aircraft. However, it is important to be proportionate, therefore in some cases the number may be contained within a compartment that can be easily accessed without using a tool.</p>","Baroness Vere of Norbiton",,"2020-02-20T15:55:35.547Z","http://data.parliament.uk/resources/1177122/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1177122/answer",,,"27","Transport","Transport","2020-02-07","Unmanned Air Vehicles","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce a requirement that drones display a licence number on the side of the drone, clear enough to be identified through binoculars, that could be reported to the Civil Aviation Authority if users do not comply with the Drone and Model Aircraft Code.","false","Biography information for Baroness Miller of Chilthorne Domer","Baroness Miller of Chilthorne Domer","HL1447"
"http://data.parliament.uk/resources/1177123","Home Office","false","2020-02-20","<p>We indicated in our initial response to the Joint Committee’s report, published in July 2019, that we would publish a further response in due course addressing around ten recommendations where we needed more time to fully consider the Committee’s proposals.</p><p>We aim to publish that further response alongside the Domestic Abuse Bill. As the Leader of the House of Commons has indicated (Official Report, House of Commons, 23 January 2020, column 423), we expect to re-introduce the Bill ahead of the Easter recess.</p>","Baroness Williams of Trafford",,"2020-02-20T16:35:22.23Z","http://data.parliament.uk/resources/1177123/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1177123/answer",,,"1","Home Office","Home Office","2020-02-07","Draft Domestic Abuse Bill","2","House of Lords","To ask Her Majesty's Government when they expect to publish a further response to the report by the Joint Committee on the Draft Domestic Abuse Bill, published on 14 June 2019, Session 2017–19 (HL Paper 378, HC 2075), as committed to in their response to the report, published in July 2019 (CP 137).","false","Biography information for Baroness Penn","Baroness Penn","HL1448"
"http://data.parliament.uk/resources/1177125","Home Office","false","2020-02-20","<p>Domestic abuse is a heinous crime and the Government is committed to strengthening its overall response and supporting all survivors.</p><p>The evidence gathering phase of the review of support levels for migrant victims of domestic abuse has now been completed and the Government is considering the way forward in the light of the findings.</p>","Baroness Williams of Trafford",,"2020-02-20T16:34:46.493Z","http://data.parliament.uk/resources/1177125/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1177125/answer",,,"1","Home Office","Home Office","2020-02-07","Migrants: Domestic Abuse","2","House of Lords","To ask Her Majesty's Government when their review into the statutory response to migrant victims of domestic abuse will be completed; and whether they intend to publish the outcome of that review.","false","Biography information for Baroness Penn","Baroness Penn","HL1450"
"http://data.parliament.uk/resources/1177126","Home Office","false","2020-02-20","<p>In accordance with the Preventing and Combating Violence Against Women and Domestic Violence (Ratification of Convention) Act 2017, the Government publishes an annual report on progress towards ratification of the Istanbul Convention.</p><p>The most recent annual report was published on 31 October 2019 and is available at: <a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/843509/CCS0919132732-001_Istanbul_Convention_2019_Report_Option_A_Web_Accessible.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/843509/CCS0919132732-001_Istanbul_Convention_2019_Report_Option_A_Web_Accessible.pdf</a></p><p>The landmark Domestic Abuse Bill was announced alongside the Queen’s Speech on 19 December 2019. Subject to parliamentary approval, we are fully committed to enacting this landmark legislation at the earliest opportunity and implementing it quickly.</p>","Baroness Williams of Trafford",,"2020-02-20T16:50:04.91Z","http://data.parliament.uk/resources/1177126/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1177126/answer","CCS0919132732-001_Istanbul_Convention_2019_Report_Option_A_Web_Accessible.pdf","Instanbul Convention 2019 - Report ","1","Home Office","Home Office","2020-02-07","Council of Europe Convention on Preventing and Combating Violence against Women and Domestic Violence","2","House of Lords","To ask Her Majesty's Government what recent assessment they have made of the progress made towards ratification of the Istanbul Convention, including with regards to any forthcoming Domestic Abuse Bill.","false","Biography information for Baroness Penn","Baroness Penn","HL1451"
"http://data.parliament.uk/resources/1177128","Ministry of Justice","false","2020-02-20","<p>Under the Notification of Deaths Regulations 2019, registered medical practitioners are required to notify the coroner of a death in specified circumstances, which include cases of suspected self-harm or where the cause of death is unknown. As part of the notification process, the medical practitioner must tell the coroner which of the specified circumstances they believe apply to the death. The guidance for registered medical practitioners (published in September 2019 and available at https://www.gov.uk/government/publications/notification-of-deaths-regulations-2019-guidance) makes clear that, in most cases, the practitioner should provide the coroner with a detailed narrative explanation of the likely cause of death.</p><p>In practice, therefore, a requirement already exists for cases of suspected suicide – which would include suicide as a result of problem gambling – to be notified to the coroner and, consequently, the Government has no plans to amend the 2019 Regulations in this regard.</p>","Lord Keen of Elie",,"2020-02-20T15:52:30.717Z","http://data.parliament.uk/resources/1177128/answer","Biography information for Lord Keen of Elie","http://data.parliament.uk/resources/1177128/answer",,,"54","Justice","Justice","2020-02-07","Suicide: Gambling","2","House of Lords","To ask Her Majesty's Government what plans they have to amend the list of circumstances in which a registered medical professional has a duty to notify a relevant senior coroner of a death to include suicide as a result of problem gambling.","false","Biography information for The Lord Bishop of St Albans","The Lord Bishop of St Albans","HL1453"
"http://data.parliament.uk/resources/1176922","Home Office","false","2020-02-20","<p>The Government is committed to tackling the heinous crime of modern slavery and bringing those individuals responsible both in the UK and overseas to justice. There has been a significant increase in operational law enforcement activity to tackle modern slavery over the last few years and we are seeing an increase in the number of prosecutions brought and convictions secured.</p><p>However as modern slavery is a complex and multi-faceted crime, some modern slavery offenders may be prosecuted for offences that are not specifically modern slavery offences. We continue to work closely with criminal justice partners to improve the effectiveness of modern slavery investigations to help increase the overall number of prosecutions.</p><p>The UK also participates in Joint Investigation Teams which bring together judicial and law enforcement partners in relevant countries, where possible, to investigate and prosecute modern slavery cases.</p>","Baroness Williams of Trafford","HL1397","2020-02-20T15:53:17.917Z","http://data.parliament.uk/resources/1176922/answer","Biography information for Baroness Williams of Trafford","http://data.parliament.uk/resources/1176922/answer",,,"1","Home Office","Home Office","2020-02-06","Slavery: Prosecutions","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure effective prosecution of those guilty of modern slavery offences.","false","Biography information for Lord Bourne of Aberystwyth","Lord Bourne of Aberystwyth","HL1396"
