"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1167885","Department for International Development","false","2019-11-05","<p>2019 UK Official Development Assistance (ODA) spend will be published in Autumn 2020.</p><p> </p><p>The UK spent £393 million of bilateral ODA on humanitarian aid in the Middle East in 2018.</p><p> </p><p>The UK’s core funding to multilateral agencies also contributes to humanitarian aid in the Middle East.</p>",,"Baroness Sugg","2019-11-05T17:39:22.56Z","http://data.parliament.uk/resources/1167885/answer","Biography information for Baroness Sugg","20","International Development","International Development","2019-11-04","Middle East: Humanitarian Aid","2","House of Lords","To ask Her Majesty's Government how much they have spent on humanitarian aid in the Middle East over the last 12 months.","false","Biography information for Lord Truscott",,"Lord Truscott","HL586"
"http://data.parliament.uk/resources/1167818","Department for International Development","false","2019-11-05","<p>The Government is committed to ensuring that the honours system is fully representative of UK society. The proportion of women and people from ethnic minorities receiving recognition on each honours list is available on <a href="http://gov.uk/" target="_blank">GOV.UK</a>, as is a breakdown of ethnicities of recipients on the Ethnicity Facts and Figures website at <a href="https://www.gov.uk/government/statistics/honours-recipients-by-ethnicity" target="_blank">https://www.gov.uk/government/statistics/honours-recipients-by-ethnicity</a>.</p><p> </p><p>Information on ages is not correlated with other diversity factors. We also publish the proportion of honours by independent committee on GOV.UK. The numbers of honours recipients in the Department for International Development are very small and vary from year to year. Releasing the requested data would identify the individuals and they have given permission for their data to be used for statistical purposes only.</p>","Pendle","Andrew Stephenson","2019-11-05T16:45:10.763Z","http://data.parliament.uk/resources/1167818/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-11-01","Department for International Development: Honours","1","House of Commons","To ask the Secretary of State for International Development, what proportion of staff in his Department in receipt of each category of Honour in (a) December 2018 and (b) June 2019 were (i) from ethnic minority backgrounds and (ii) female aged (A) under 30, (B) 31 to 40, (C) 41 to 50 and (D) aged over 50.","false","Biography information for Seema Malhotra","Feltham and Heston","Seema Malhotra","8603"
"http://data.parliament.uk/resources/1167348","Department for International Development","false","2019-11-04","<p>Gavi’s mission to save children’s lives by increasing equitable use of vaccines is directly aligned to the UK’s ambition to end preventable deaths of new-born babies and children under 5 years of age by 2030, under Sustainable Development Goal 3, and we have recently renewed our commitment to this goal. The UK is the largest donor to Gavi, the Vaccine Alliance, committing £1.44 billion between 2016 and 2020. This support will vaccinate 76 million additional children by 2020, saving 1.4 million lives from vaccine-preventable diseases in 68 of the world’s poorest countries. The UK will host the pledging conference for Gavi in June 2020.</p><p>DFID support to Gavi includes a wider package of health care support designed to strengthen and integrate services. Immunisation is often a child’s first point of contact with their health service. It creates an opportunity where malnourished children can be identified and treated. Vaccines can also prevent some of the infectious diseases and causes of malnutrition.</p><p>The UK is committed to investment in the integration of nutrition within other sectors, including health. We have championed efforts to achieve universal health coverage by bringing together initiatives on health security, antimicrobial resistance, and nutrition, into a single universal health coverage approach.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-04T17:32:30.2Z","http://data.parliament.uk/resources/1167348/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-30","Gavi, the Vaccine Alliance","1","House of Commons","To ask the Secretary of State for International Development, if the Government will ensure that its support for the Vaccine Alliance, Gavi, in 2020 will include the objective of improving nutrition for children under the age of five.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","7653"
"http://data.parliament.uk/resources/1167366","Department for International Development","false","2019-11-05","<p>DFID’s <a href="https://www.gov.uk/government/publications/dfid-digital-strategy-2018-to-2020-doing-development-in-a-digital-world" target="_blank">Digital Strategy 2018 to 2020</a> sets out a vision and approach for doing development in a digital world. Its aim is to establish DFID as a global leader in digital technology and development, in order to have a bigger, faster and more cost-effective impact on the lives of poor people.</p><p> </p><p>Responsibility for delivering on the digital strategy is shared across different business units in DFID, including the Head of Emerging Policy, Innovation and Capability, the Chief Information Officer, the Head of Better Delivery Department and the Chief Statistician, co-ordinating through the Digital Data and Technology Steering Group.</p><p> </p><p>A Digital Data and Technology Delivery Board chaired by the Permanent Secretary provides strategic oversight and guidance.</p>","Pendle","Andrew Stephenson","2019-11-05T13:38:36.737Z","http://data.parliament.uk/resources/1167366/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-30","Department for International Development: Digital Technology","1","House of Commons","To ask the Secretary of State for International Development, who is responsible for digitisation in his Department; and what mechanisms the person with responsibility for digitisation uses to champion digitisation.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","7667"
"http://data.parliament.uk/resources/1167017","Department for International Development","false","2019-11-05","<p>No one should suffer unfair treatment because of their gender. Every year International Men’s Day offers an opportunity to highlight how outcomes for men and boys can be improved and to talk about some of the important work going on every day across Government to do this.</p><p> </p><p>Gender equality is a top development priority, and a top priority for the UK – but it will not be achieved without engaging men and boys. Too often men and boys are invisible in work towards gender equality, or portrayed as perpetrators, when they can be powerful advocates for positive change and survivors of violence themselves.</p><p> </p><p>DFID recognises that harmful social norms are the root cause of many of the challenges faced by girls and women, boys and men. In Pakistan, DFID programming saw levels of corporal punishment experienced by boys decrease by 26%. There were also improvements in gender-equitable attitudes and depression, and reduced reports of witnessing domestic violence.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-05T17:27:29.4Z","http://data.parliament.uk/resources/1167017/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-29","Department for International Development: International Men's Day","1","House of Commons","To ask the Secretary of State for International Development, what plans his Department has to mark International Men's Day on 19 November 2019.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","7096"
"http://data.parliament.uk/resources/1167073","Department for International Development","false","2019-11-05","<p>DFID’s Strategic Vision for Gender Equality underlines the need to focus on each stage of the lifecycle if we are to achieve our ambitions to leave no-one behind. This includes recognising the contribution of older women and considering them in efforts to empower women economically.</p><p>Better data and understanding of the situation of older women is essential for tackling the poverty and discrimination they face. DFID is investing in improving collection and use of disaggregated data (by sex, age and disability) to enable us to empower and include those who are too often invisible or face additional barriers to escaping poverty, such as older people. For example, we have led the way on the Inclusive Data Charter Action Plan and worked with others to improve the international development system on disaggregated and inclusive data.</p><p>The UK is also committed to shining a spotlight on the vulnerabilities of widows globally, including raising awareness of the discrimination and abuse often faced by older widows. At the Commission on the Status of Women in March, the UK helped secure the first ever United Nations-level recognition of the need to invest in adequate measures to protect and support widows.</p>","Pendle","Andrew Stephenson","2019-11-05T13:39:45.907Z","http://data.parliament.uk/resources/1167073/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-29","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to advance the rights of older women in developing countries.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","7138"
"http://data.parliament.uk/resources/1167074","Department for International Development","false","2019-11-05","<p>DFID believes that no one should face the indignity of extreme, absolute, chronic poverty, and as part of our commitment to <em>Leave No One Behind</em>, we will put the needs of the most excluded first. This means challenging the social barriers that deny people opportunity and limit their potential. Older people can experience a range of complex barriers and face multiple exclusions. They are more likely than any other age group to have disabilities.</p><p> </p><p>Social protection mechanisms can play a crucial part in supporting the economic empowerment of older people. For example, the UK has been proud to partner with the Government of Uganda over the last 10 years to deliver a Senior Citizen Grant. The programme currently supports 168,340 older people each year.</p>","Pendle","Andrew Stephenson","2019-11-05T13:40:56.033Z","http://data.parliament.uk/resources/1167074/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-29","Developing Countries: Older People","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to ensure that older women and men are supported and empowered and that their rights are protected as part of the Government's commitment to the Leave no one behind principle.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","7139"
"http://data.parliament.uk/resources/1167075","Department for International Development","false","2019-11-05","<p>Through the Growth and Economic Opportunities for Women programme the UK Government invested in research to better understand the care economy, and the interventions that will most help women to become economically empowered and productive. The Growth and Economic Opportunities for Women programme undertook 14 research projects in 50 countries and promoted the use of research by decision makers. DFID is commissioning further research in a new phase which will include a focus on women’s unpaid care work.</p><p> </p><p>DFID’s leadership on improving collection and use of disaggregated sex and age data seeks to empower older women (among other groups) to escape poverty. Our Inclusive Data Charter Action Plan sets out the steps we will take to work across the international system to develop tools, methods, and guidance on inclusive data.</p><p> </p><p>UKAid is supporting the expansion of social protection programmes to empower older people. For example, the UK has supported the Government of Uganda over the last 10 years to deliver a Senior Citizen Grant. The programme currently supports 168,340 older people each year.</p>","Pendle","Andrew Stephenson","2019-11-05T13:35:27.04Z","http://data.parliament.uk/resources/1167075/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2019-10-29","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to recognise, promote and support the paid and unpaid work of older women as part of its economic empowerment programs.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","7140"
"http://data.parliament.uk/resources/1167076","Department for International Development","false","2019-11-05","<p>The UK Government recognises that older people experience a range of complex barriers to access and are often excluded from humanitarian responses, including those conducted in conflict zones. The UK is firmly committed to ensuring aid reaches the most marginalised and vulnerable, including older people, in conflict and humanitarian crises.</p><p>Without high quality disaggregated data, designing and delivering effective programmes and responses that are inclusive of older people is almost impossible. That’s why DFID was one of the first organisations to adopt the Inclusive Data Charter. In March 2019, we published an <a href="https://www.gov.uk/government/publications/leaving-no-one-behind-our-promise/inclusive-data-charter-action-plan#inclusive-data-charter" target="_blank">Action Plan</a> laying out the next steps we will take to better understand the situation of the poorest and most marginalised in all contexts and make decisions that positively impact the lives of people at all ages.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-05T17:27:44.873Z","http://data.parliament.uk/resources/1167076/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-29","Armed Conflict: Older People","1","House of Commons","To ask the Secretary of State for International Development, what steps his Department is taking to support older people in conflict zones throughout the world.","false","Biography information for Mr Jonathan Lord","Woking","Mr Jonathan Lord","7141"
"http://data.parliament.uk/resources/1167110","Department for International Development","false","2019-11-05","<p>The UK is committed to supporting refugees and we remain at the forefront of responding to refugee crises. From Uganda and Ethiopia to Bangladesh, UK support is tackling malnutrition in tens of thousands of refugee children and young people around the world.</p><p> </p><p>Since 2015 DFID has reached 60.3 million people with nutrition services in 25 countries, including Bangladesh, Somalia, Myanmar, Ethiopia and Yemen. This includes supporting life-saving treatment for children with acute malnutrition, targeted nutrition support for pregnant and breastfeeding women and investments to monitor the severity of malnutrition to enable earlier action to prevent people dying of this preventable condition.</p>","South West Wiltshire","Dr Andrew Murrison","2019-11-05T17:28:41.817Z","http://data.parliament.uk/resources/1167110/answer","Biography information for Dr Andrew Murrison","20","International Development","International Development","2019-10-29","Africa and Asia: Malnutrition","1","House of Commons","To ask the Secretary of State for International Development, what plans his Department has to introduce programmes to tackle malnutrition in refugee children in (a) Asia and (b) Africa.","false","Biography information for Afzal Khan","Manchester, Gorton","Afzal Khan","7214"
