"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/518379","Department of Health","false","2016-05-12","<p>The total cost of NHS bursaries paid to medical, nursing and midwifery and allied health professional (AHP) students in financial years 2010-11 to 2014-15, the latest year for which figures are available, is shown in the following table.</p><p> </p><p> </p><table><tbody><tr><td><p> </p></td><td><p>2010-11 £000</p></td><td><p>2011-12 £000</p></td><td><p>2012-13 £000</p></td><td><p>2013-14 £000</p></td><td><p>2014-15 £000</p></td></tr><tr><td><p>Medical</p></td><td><p>19,826</p></td><td><p>19,530</p></td><td><p>20,573</p></td><td><p>21,001</p></td><td><p>20,909</p></td></tr><tr><td><p>Nursing and Midwifery</p></td><td><p>399,366</p></td><td><p>385,371</p></td><td><p>349,453</p></td><td><p>320,586</p></td><td><p>301,307</p></td></tr><tr><td><p>Allied Health Professions</p></td><td><p>50,296</p></td><td><p>50,275</p></td><td><p>52,759</p></td><td><p>55,697</p></td><td><p>58,129</p></td></tr></tbody></table><p><em>Source: </em>NHS Business Services Authority</p><p><em>Notes: </em></p><p>The figures include all bursary elements (Basic Award, allowances and one-off payments) paid directly to students or to 3<sup>rd</sup> party providers of services for disabled students. Excludes tuition fees paid directly to Higher Education Institutions to meet the tuition fee liability of students studying medicine.</p><p> </p><p>During the financial year of 2014-15 there were a total of 90 students studying an AHP course at the University of Central Lancashire who were in receipt of an NHS bursary. It is not possible to separately identify the number of bursary recipients at other AHP course providers in Lancashire, as these are campus based, with information captured as part of the figures for the main site, all of which fall outside of Lancashire. These figures are therefore excluded.</p><p> </p><p>During the financial year 2014-15 there were a total of 773 students studying social work at the University of Central Lancashire and at Lancaster University who were in receipt of a social work bursary.</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Ipswich","Ben Gummer","36997 ; 36998","2016-05-12T08:27:23.19Z","http://data.parliament.uk/resources/518379/answer","Biography information for Ben Gummer","17","Health","Health","2016-05-10","Social Work: Lancashire","1","House of Commons","To ask the Secretary of State for Health, how many students studying social work in Lancashire are in receipt of a bursary.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","36995"
"http://data.parliament.uk/resources/518381","Department of Health","false","2016-05-12","<p>The final report of the Review on Antimicrobial Resistance is expected shortly. The Department is leading on the cross-departmental response to the report. A group of senior officials has been meeting regularly to ensure the necessary coordination.</p>","Battersea","Jane Ellison",,"2016-05-12T08:22:01.217Z","http://data.parliament.uk/resources/518381/answer","Biography information for Jane Ellison","17","Health","Health","2016-05-10","Antimicrobials: Drug Resistance","1","House of Commons","To ask the Secretary of State for Health, what the role of his Department is planned to be in implementing the recommendations of the Independent Review on Antimicrobial Resistance.","false","Biography information for Mr Virendra Sharma","Ealing, Southall","Mr Virendra Sharma","36988"
"http://data.parliament.uk/resources/518417","Department of Health","false","2016-05-12","<p>The Government assessment undertaken to date is that nursing is consistently one of the most popular courses on University Central Administration Service with 57,000 applicants for around 20,000 nursing places in 2014. Midwifery and Allied Health Professional courses receive higher than average applications as well.</p><p>Health Education England (HEE) funding for healthcare students is currently determined at a local level based on local need and is subject to annual workforce planning. For 2016-17, HEE will fund those commissions set out in the HEE Commissioning and Investment Plan for 2016-17. HEE will set out its plans for 2017/18 training commissions in its next annual Commissioning and Investment Plan or Workforce Plan for England which is expected to be published in December 2016 prior to the start of the financial year.</p><p>We estimate that this reform will enable universities to provide up to 10,000 additional nursing and other health professional training places this Parliament. This reflects estimates on the level of unmet demand for places in the current system where, as an example, for nursing, around two out of three nursing applicants who currently apply for a place are turned down.</p><p>Under the reforms full time students will have access to more upfront living cost support, typically 25% or more.</p><p>A public consultation was published on the 7 April 2016. Preliminary Equalities Impact Analysis and Economic Impact Assessment were published alongside the consultation document.</p>","Ipswich","Ben Gummer",,"2016-05-12T08:28:55.887Z","http://data.parliament.uk/resources/518417/answer","Biography information for Ben Gummer","17","Health","Health","2016-05-10","Health Professions: Training","1","House of Commons","To ask the Secretary of State for Health, what assessment his Department has made of the potential effect of replacing the NHS bursary with student loans on the number of healthcare students; and what steps he is taking to (a) maintain and (b) increase the number of such students.","false","Biography information for Lord Field of Birkenhead","Birkenhead","Frank Field","36985"
"http://data.parliament.uk/resources/518418","Department of Health","false","2016-05-12","<p>The consultation on a proposed method to support investment decisions in specialised commissioning closed on 11 May 2016. All responses will now be independently analysed, and NHS England will consider the report before making a final decision on the method to be used by the Clinical Priorities Advisory Group (CPAG) when it meets in June 2016 to look at areas for future investment.</p><p>In recognition that there may be limited evidence to support proposed treatments for rare conditions, NHS England has proposed that the CPAG may recommend that interventions for rare conditions are funded where there is limited published evidence on clinical effectiveness. CPAG will also be able to seek advice from NHS England’s Rare Diseases Advisory Group - whose membership comprises of both clinicians and patient and public representatives.</p><p>To ensure people with rare diseases are not disadvantaged, NHS England’s consultation includes an Equality Impact Assessment which explicitly considers the impact of the proposed process on people with rare conditions, and respondents to consultation have been invited to submit their views on this issue.</p>","Mid Norfolk","George Freeman",,"2016-05-12T08:30:10.383Z","http://data.parliament.uk/resources/518418/answer","Biography information for George Freeman","17","Health","Health","2016-05-10","Rare Diseases: Medical Treatments","1","House of Commons","To ask the Secretary of State for Health, what steps he is taking to ensure that the NHS England consultation on a proposed method to support investment decisions in specialised commissioning launched on 12 April 2016 does not disadvantage potential treatments for rare diseases.","false","Biography information for Greg Mulholland","Leeds North West","Greg Mulholland","36977"
"http://data.parliament.uk/resources/518419","Department of Health","false","2016-05-12","<p>The Department is having ongoing discussions with NHS England to review the way in which indemnity costs in primary care are funded and will bring forward proposals for discussion in July 2016.</p>","North East Bedfordshire","Alistair Burt",,"2016-05-12T08:36:52.12Z","http://data.parliament.uk/resources/518419/answer","Biography information for Alistair Burt","17","Health","Health","2016-05-10","General Practitioners: Insurance","1","House of Commons","To ask the Secretary of State for Health, what discussions he has had with NHS England on reducing medical indemnity costs for GPs.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","36992"
"http://data.parliament.uk/resources/518420","Department of Health","false","2016-05-12","<p>General practitioner (GP) practices are independent businesses and best placed to make the decisions about staffing numbers and skill mix to meet the needs of their patients. Funding for staffing is not allocated separately but forms part of a practice’s core funding allocation.</p><p> </p><p>The GP Forward View, published by NHS England on 21 April 2016, sets a commitment to increase overall funding for general practice by £2.4 billion a year by 2020/21. This includes core funding for practices, as well as funding for a range of national programmes to support general practice. As part of this investment, £206 million will fund a programme of measures to increase the general practice workforce.</p>","North East Bedfordshire","Alistair Burt",,"2016-05-12T08:25:00.72Z","http://data.parliament.uk/resources/518420/answer","Biography information for Alistair Burt","17","Health","Health","2016-05-10","General Practitioners: Finance","1","House of Commons","To ask the Secretary of State for Health, whether his Department plans to increase the level of funding allocated  for staffing in GP practices.","false","Biography information for Shabana Mahmood","Birmingham, Ladywood","Shabana Mahmood","36993"
"http://data.parliament.uk/resources/518421","Department of Health","false","2016-05-12","<p>This information is not held centrally.</p>","Battersea","Jane Ellison","37012","2016-05-12T08:46:08.987Z","http://data.parliament.uk/resources/518421/answer","Biography information for Jane Ellison","17","Health","Health","2016-05-10","London Ambulance Service NHS Trust: Paramedical Staff","1","House of Commons","To ask the Secretary of State for Health, how many vacancies the London Ambulance Service has for paramedics.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","37013"
"http://data.parliament.uk/resources/518422","Department of Health","false","2016-05-12","<p><strong> </strong></p><p>Category C1 and category C2 are terms used by London Ambulance Service to describe the first two categories of green calls.</p><p> </p><p>Green calls are lower acuity calls where there is still a need for an ambulance, but in slower time scales than life-threatening or more urgent calls. They are usually split into four categories and the response times for these are agreed and set locally.</p><p> </p><p>Data on green call performance is not centrally held.</p>","Battersea","Jane Ellison","37015","2016-05-12T08:18:33.587Z","http://data.parliament.uk/resources/518422/answer","Biography information for Jane Ellison","17","Health","Health","2016-05-10","Ambulance Services: Standards","1","House of Commons","To ask the Secretary of State for Health, what the current average response times are for ambulances responding to C1 and C2 incidents.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","37014"
"http://data.parliament.uk/resources/518423","Department of Health","false","2016-05-12","<p>This information is not held centrally.</p>","Battersea","Jane Ellison","37013","2016-05-12T08:46:09.067Z","http://data.parliament.uk/resources/518423/answer","Biography information for Jane Ellison","17","Health","Health","2016-05-10","Ambulance Services: Greater London","1","House of Commons","To ask the Secretary of State for Health, how many ambulances are currently in service in London; and how many ambulances were in service in London in each of the last five years.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","37012"
"http://data.parliament.uk/resources/518424","Department of Health","false","2016-05-12","<p>Information is not available in the format requested. Information showing the numbers of full time equivalent qualified allied health professionals in National Health Service organisations in Lancashire are shown in the following table.</p><p> </p><p>NHS Hospital and Community Health Services (HCHS): Qualified Allied Health Professionals in Lancashire by specified organisation as at 31 January 2016</p><p> </p><table><tbody><tr><td><p> </p></td><td><p>Full-time equivalent</p></td></tr><tr><td><p>All Specified Organisations</p></td><td><p>2,122</p></td></tr><tr><td><p>Blackpool Teaching Hospitals NHS Foundation Trust</p></td><td><p>381</p></td></tr><tr><td><p>Calderstones Partnership NHS Foundation Trust</p></td><td><p>18</p></td></tr><tr><td><p>East Lancashire Hospitals NHS Trust</p></td><td><p>502</p></td></tr><tr><td><p>Lancashire Care NHS Foundation Trust</p></td><td><p>345</p></td></tr><tr><td><p>Lancashire Teaching Hospitals NHS Foundation Trust</p></td><td><p>383</p></td></tr><tr><td><p>NHS East Lancashire Clinical Commissioning Group (CCG)</p></td><td><p>0</p></td></tr><tr><td><p>NHS Fylde and Wyre CCG</p></td><td><p>1</p></td></tr><tr><td><p>Southport and Ormskirk Hospital NHS Trust</p></td><td><p>239</p></td></tr><tr><td><p>University Hospitals of Morecambe Bay NHS Foundation Trust</p></td><td><p>253</p></td></tr><tr><td><p> </p></td><td><p> </p></td></tr></tbody></table><p> </p><p><em>Source:</em> Health and Social Care Information Centre Provisional NHS HCHS monthly workforce statistics.</p><p> </p><p> </p><p><em>Notes: </em></p><ol><li>Full time equivalent figures are rounded to the nearest whole number.</li><li>'0’ denotes more than zero, less than one.</li><li>Following a public consultation in 2015, categorisation of trusts and staff groups has changed therefore restricting comparability with previous publications. Because of these changes, these statistics are classed as experimental. More details regarding these changes can be found in the outcomes of the consultation document available at the following link.</li></ol><p> </p><p><a href="http://www.hscic.gov.uk/hchs" target="_blank">http://www.hscic.gov.uk/hchs</a></p><p> </p><ol start="4"><li>The Health and Social Care Information Centre seeks to minimise inaccuracies and the effect of missing and invalid data but responsibility for data accuracy lies with the organisations providing the data. Methods are continually being updated to improve data quality. Where changes impact on figures already published, this is assessed but unless it is significant at national level figures are not changed. Impact at detailed or local level is footnoted in relevant analyses.</li></ol><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","North East Bedfordshire","Alistair Burt",,"2016-05-12T08:24:24.803Z","http://data.parliament.uk/resources/518424/answer","Biography information for Alistair Burt","17","Health","Health","2016-05-10","Health Professions: Lancashire","1","House of Commons","To ask the Secretary of State for Health, how many allied health professionals are working in Lancashire.","false","Biography information for Julie Cooper","Burnley","Julie Cooper","36999"
