"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1312006","Department for Digital, Culture, Media and Sport","false","2021-04-29","<p>This information is not collected or held. However, officials are subject to the Business Appointment Rules.</p><p> </p><p>As DCMS does not collect this data we cannot confirm whether any former officials have subsequently been employed at Camelot UK Lotteries Limited in the last five years.</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-04-29T08:22:24.173Z","http://data.parliament.uk/resources/1312006/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-26","Department for Digital, Culture, Media and Sport: Camelot Group","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many former officials from his Department have subsequently been employed at Camelot UK Lotteries Limited in each of the last five years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","187254"
"http://data.parliament.uk/resources/1312165","Prime Minister","false","2021-04-29","<p>The meeting was to discuss the safe return of fans and Covid certification, as part of ongoing work on event pilots. The European Super League was not discussed. I did not join the meeting.</p>","Uxbridge and South Ruislip","Boris Johnson","187164 ; 187256 ; 187257","2021-04-29T08:29:39.027Z","http://data.parliament.uk/resources/1312165/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2021-04-26","Ed Woodward","1","House of Commons","To ask the Prime Minister, when the meeting with Ed Woodward, executive vice-chairman of Manchester United, that took place on 14 April 2021, was arranged.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","187255"
"http://data.parliament.uk/resources/1312169","Prime Minister","false","2021-04-29","<p>The meeting was to discuss the safe return of fans and Covid certification, as part of ongoing work on event pilots. The European Super League was not discussed. I did not join the meeting.</p>","Uxbridge and South Ruislip","Boris Johnson","187164 ; 187255 ; 187257","2021-04-29T08:29:39.077Z","http://data.parliament.uk/resources/1312169/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2021-04-26","Ed Woodward","1","House of Commons","To ask the Prime Minister, who else attended the meeting with Ed Woodward, executive vice-chairman of Manchester Untied, on 14 April 2021 with his Office; and whether any of those present were from the Department for Digital, Culture, Media and Sport.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","187256"
"http://data.parliament.uk/resources/1312171","Prime Minister","false","2021-04-29","<p>The meeting was to discuss the safe return of fans and Covid certification, as part of ongoing work on event pilots. The European Super League was not discussed. I did not join the meeting.</p>","Uxbridge and South Ruislip","Boris Johnson","187164 ; 187255 ; 187256","2021-04-29T08:29:39.14Z","http://data.parliament.uk/resources/1312171/answer","Biography information for Boris Johnson","23","Prime Minister","Prime Minister","2021-04-26","Ed Woodward","1","House of Commons","To ask the Prime Minister, if he will publish the (a) minutes of his meeting with Ed Woodward, executive vice-chairman of Manchester United, on 14 April 2021 and (b) any correspondence relating to that meeting.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","187257"
"http://data.parliament.uk/resources/1311634","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>Government departments publish quarterly details of occasions where Ministers and officials are in receipt of hospitality. This is published on the <a href="https://www.gov.uk/" target="_blank">Gov.uk</a> website and covers the last 10 years.</p><p>At the following link it is possible to apply filters to search for the documents specifically relating to DCMS and Transparency and Freedom of Information Releases over this period: [<a href="https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type%5B%5D=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport&amp;order=updated-newest" target="_blank">https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type%5B%5D=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport&amp;order=updated-newest</a>]</p>","Maldon","Mr John Whittingdale","185956","2021-04-27T17:51:52.46Z","http://data.parliament.uk/resources/1311634/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Department for Digital, Culture, Media and Sport: Corporate Hospitality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many times Ministers in his Department have received hospitality from Camelot UK Lotteries Limited in each of the last 10 years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","185955"
"http://data.parliament.uk/resources/1311637","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>Government departments publish quarterly details of occasions where Ministers and officials are in receipt of hospitality. This is published on the <a href="https://www.gov.uk/" target="_blank">Gov.uk</a> website and covers the last 10 years.</p><p>At the following link it is possible to apply filters to search for the documents specifically relating to DCMS and Transparency and Freedom of Information Releases over this period: [<a href="https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type%5B%5D=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport&amp;order=updated-newest" target="_blank">https://www.gov.uk/search/transparency-and-freedom-of-information-releases?content_store_document_type%5B%5D=transparency&amp;organisations%5B%5D=department-for-digital-culture-media-sport&amp;order=updated-newest</a>]</p>","Maldon","Mr John Whittingdale","185955","2021-04-27T17:51:52.507Z","http://data.parliament.uk/resources/1311637/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Department for Digital, Culture, Media and Sport: Corporate Hospitality","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, how many times officials in his Department have received hospitality from Camelot UK Lotteries Limited in each of the last 10 years.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","185956"
"http://data.parliament.uk/resources/1311639","Cabinet Office","false","2021-04-29","<p>ACOBA is an independent advisory Committee and publishes its advice online. I therefore refer the hon. Member to the relevant publications on GOV.UK.</p><p>The application of the Business Appointment Rules for civil servants and special advisers below Director General or equivalent is a matter for their employing department. Departments publish summary information in respect of individuals at SCS2 and SCS1 level, including special advisers of equivalent standing.</p>","Norwich North","Chloe Smith",,"2021-04-29T11:34:17.097Z","http://data.parliament.uk/resources/1311639/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2021-04-22","Department for Digital, Culture, Media and Sport: Business Interests","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, whether ACOBA has (a) considered the appointment of and (b) provided advice to any (i) former ministers, (ii) civil servants and (iii) special advisors from the Department for Culture, Media and Sport on taking up a position at Camelot UK Lotteries Limited; and if he will make a statement.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","185957"
"http://data.parliament.uk/resources/1311640","Department for Digital, Culture, Media and Sport","false","2021-04-27","<p>DCMS has not prevented former civil servants or special advisors from taking up a position at Camelot UK Lotteries Limited.</p><p><strong> </strong></p><p>Upon leaving the civil service, all civil servants are subject to the Business Appointment Rules (BARs). BARs restrictions apply for two years after the last day of paid Civil Service employment for members of the Senior Civil Service and equivalents, including special advisers of equivalent standing. For those below the Senior Civil Service and equivalents, including special advisers of equivalent standing, the Rules continue to apply for one year after leaving the Civil Service, unless, exceptionally, the role has been designated as one where a longer period of up to two years will apply.</p><p> </p><p>The aim of the Rules is to avoid any reasonable concerns that:</p><p> </p><p>a. a civil servant might be influenced in carrying out his or her official duties by the hope or expectation of future employment with a particular firm or organisation, or in a specific sector; or</p><p> </p><p>b. on leaving the Civil Service, a former civil servant might improperly exploit privileged access to contacts in Government or sensitive information; or</p><p> </p><p>c. a particular firm or organisation might gain an improper advantage by employing someone who, in the course of their official duties, has had access to:</p><p> </p><p>i. information relating to unannounced or proposed developments in Government policy, knowledge of which may affect the prospective employer or any competitors; or</p><p>ii. commercially valuable or sensitive information about any competitors</p><p> </p>","Maldon","Mr John Whittingdale",,"2021-04-27T09:15:54.517Z","http://data.parliament.uk/resources/1311640/answer","Biography information for Sir John Whittingdale","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-04-22","Civil Servants: Business Interests","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether his Department’s human resources team has ever prevented former civil servants or special advisors from taking up a position at Camelot UK Lotteries Limited.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","185958"
"http://data.parliament.uk/resources/1254473","Department for Digital, Culture, Media and Sport","false","2020-11-26","<p>The mix of loans and grants will be driven by need and the ability to repay. The allocations announced on Tuesday 19 November 2020 were preliminary allocations made on a needs based assessment process, and reflect the submissions made from the individual sports. According to these initial allocations, we expect about £250m of the £300m funding to be loans, with the rest being grants. The funding process will be overseen by an independent decision-making board and supported by Sport England: the proportion of grants to loans will only be finalised once that decision-making process is complete.</p><p> </p><p><strong> </strong></p>","Mid Worcestershire","Nigel Huddleston",,"2020-11-26T16:40:21.527Z","http://data.parliament.uk/resources/1254473/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-23","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what proportion of the Sport Winter Survival Package will be provided as (a) grants and (b) loans.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","119268"
"http://data.parliament.uk/resources/1254475","Department for Digital, Culture, Media and Sport","false","2020-11-27","<p>The loan terms are still being finalised, but we expect these to be on generous terms with initial repayment holidays. Further details will be set out when Sport England opens the scheme for applications shortly.</p>","Mid Worcestershire","Nigel Huddleston",,"2020-11-27T11:15:29.017Z","http://data.parliament.uk/resources/1254475/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2020-11-23","Sports: Coronavirus","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the (a) interest rate and (b) terms will be for loans awarded under the Sport Winter Survival Package.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","119269"
