"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1669115","Department for Transport","false","2023-11-14","<p>There is limited data relating to injuries caused by pedicabs in London owing to the lack of a licensing regime and limited enforcement activity. Pedicabs are the only form of unregulated public transport on London’s roads – this has led to Government being made aware of common occurrences of anti-social, unsafe and nuisance behaviour from certain pedicab operators and drivers.</p><p> </p><p>Government has introduced the Pedicabs (London) Bill so that passengers, pedestrians and other road users can go about their lives safe in the knowledge pedicabs, their drivers and operators are properly licensed and accountable.</p>",,"Baroness Vere of Norbiton","2023-11-14T17:35:18.067Z","http://data.parliament.uk/resources/1669115/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2023-11-09","Pedicabs: Greater London","2","House of Lords","To ask His Majesty's Government how many people have been (1) killed, and (2) injured, in London by pedicabs in each of the last five years.","false","Biography information for Lord Blencathra",,"Lord Blencathra","HL154"
"http://data.parliament.uk/resources/1418502","Department for Transport","false","2022-02-10","<p>The Government agrees that it is in the interest of safety and fairness to all road users, pedestrians, and passengers to address the lack of pedicab regulation in London.</p><p>The Government has supported the Pedicabs (London) Bill, which is being taken forward in the House of Commons by Nickie Aiken MP.</p>",,"Baroness Vere of Norbiton","2022-02-10T16:25:54.73Z","http://data.parliament.uk/resources/1418502/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2022-01-31","Pedicabs: Greater London","2","House of Lords","To ask Her Majesty's Government what plans they have to introduce legislation in the next parliamentary session to regulate pedicabs in London.","false","Biography information for Baroness Stowell of Beeston",,"Baroness Stowell of Beeston","HL5815"
"http://data.parliament.uk/resources/1314219","Department for Transport","false","2021-05-26","<p>The Government remains open to seeking opportunities to introduce legislation that enables the regulation of pedicabs in London, when parliamentary time allows.</p>",,"Baroness Vere of Norbiton","2021-05-26T14:34:29.097Z","http://data.parliament.uk/resources/1314219/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2021-05-12","Pedicabs: Greater London","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 17 March (HL14066), what plans they have to use any legislation introduced in the current Session of Parliament to enable the regulation of pedicabs in London.","false","Biography information for Baroness Stowell of Beeston",,"Baroness Stowell of Beeston","HL196"
"http://data.parliament.uk/resources/818623","Department for Transport","false","2018-01-22","<p>We have concluded that there is a need to regulate pedicabs and are investigating a suitable legislative slot to do this.</p>",,"Baroness Sugg","2018-01-22T11:50:40.067Z","http://data.parliament.uk/resources/818623/answer","Biography information for Baroness Sugg","27","Transport","Transport","2018-01-08","Pedicabs: Greater London","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord Callanan on 14 September 2017 (HL1408) about the steps they intend to take to regulate rickshaws and pedicabs in London, whether they have completed considering the options for regulation.","false","Biography information for Baroness Stowell of Beeston",,"Baroness Stowell of Beeston","HL4500"
"http://data.parliament.uk/resources/759834","Department for Transport","false","2017-10-09","<p>The Department has received a number of representations from MPs, Councillors, members of the public and the business community in the West End of London about the need to control pedicabs in central London. We have concluded that there is a need to regulate pedicabs and are investigating a suitable legislative slot to do this.</p>","Hereford and South Herefordshire","Jesse Norman","2017-10-09T10:57:52.61Z","http://data.parliament.uk/resources/759834/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-09-12","Pedicabs: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the need for legislation to control pedicab traffic in central London.","false","Biography information for Ms Karen Buck","Westminster North","Ms Karen Buck","10067"
"http://data.parliament.uk/resources/758404","Department for Transport","false","2017-09-14","<p>The Government understands the concerns that have been raised about pedicabs and the lack of regulatory regime to control their operations. We are considering the options for regulation and working to identify a suitable legislative slot if required.</p>",,"Lord Callanan","2017-09-14T11:43:25.223Z","http://data.parliament.uk/resources/758404/answer","Biography information for Lord Callanan","27","Transport","Transport","2017-09-06","Pedicabs: Greater London","2","House of Lords","To ask Her Majesty's Government what steps they intend to take to regulate rickshaws and pedicabs in London.","false","Biography information for Baroness Stowell of Beeston",,"Baroness Stowell of Beeston","HL1408"
"http://data.parliament.uk/resources/710023","Department for Transport","false","2017-03-16","<p>The Department for Transport has made no detailed assessment of this matter, but is aware that it is an area of concern to many stakeholders, and has had regular discussions with Transport for London and others about it. The Government is committed to legislating at the earliest opportunity to enable the Mayor of London to regulate the pedicab trade in the capital. This should help reduce the risks associated with unlicensed pedicabs on the capital’s streets.</p>",,"Lord Ahmad of Wimbledon","2017-03-16T12:17:03.067Z","http://data.parliament.uk/resources/710023/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-03-10","Pedicabs: Greater London","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the potential danger of unlicensed pedicabs operating on London roads for (1) users of pedicabs, (2) other road users, and (3) pedestrians.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL5978"
"http://data.parliament.uk/resources/710024","Department for Transport","false","2017-03-16","<p>Road safety on London’s streets is a matter for the Mayor and the London boroughs. Transport for London has some data on incidents relating to pedicab activity, including that in the three years to March 2013 pedicabs were involved in 20 reported collisions which resulted in injury. Transport for London and the Metropolitan Police also report a series of ongoing incidents involving pedicabs, including traffic offences and antisocial behaviour.</p>",,"Lord Ahmad of Wimbledon","2017-03-16T12:17:38.627Z","http://data.parliament.uk/resources/710024/answer","Biography information for Lord Ahmad of Wimbledon","27","Transport","Transport","2017-03-10","Pedicabs: Greater London","2","House of Lords","To ask Her Majesty’s Government what data they hold on the level of pedicab-related accidents in London in the last year.","false","Biography information for Baroness Randerson",,"Baroness Randerson","HL5979"
"http://data.parliament.uk/resources/677608","Department for Transport","false","2017-01-26","<p>Ministers and officials have regular meetings with representatives of Transport for London at which various subjects are discussed, including pedicabs. The Department has been working closely with Transport for London on proposals for legislation to enable the Mayor of London to regulate the pedicab trade.</p>","Harrogate and Knaresborough","Andrew Jones","2017-01-26T16:31:17.677Z","http://data.parliament.uk/resources/677608/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-01-23","Pedicabs: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what recent discussions he has had with Transport for London on regulation of pedicabs.","false","Biography information for Mark Field","Cities of London and Westminster","Mark Field","61241"
"http://data.parliament.uk/resources/677609","Department for Transport","false","2017-01-26","<p>The Department for Transport has received representations from a number of businesses located in the West End of London who are concerned about the impacts of pedicabs on their customers, mainly in respect of congestion and anti-social behaviour. We are working with Transport for London to develop legislation to allow the Mayor of London to regulate the pedicab trade.</p>","Harrogate and Knaresborough","Andrew Jones","2017-01-26T16:34:47.21Z","http://data.parliament.uk/resources/677609/answer","Biography information for Andrew Jones","27","Transport","Transport","2017-01-23","Pedicabs: Greater London","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the effect of unlicensed pedicabs on London's reputation as a tourist destination.","false","Biography information for Mark Field","Cities of London and Westminster","Mark Field","61242"
