"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1718239","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The UK has worked to support the development of an open, democratic society in Georgia for many years. The Minister of state for Europe discussed issues relating to civil and political rights with the Georgian Ambassador most recently on 2 and 14 May. Her predecessor raised these and a range of other issues with Georgian counterparts during a visit to Tbilisi in November 2023.</p>","Wealden","Ms Nusrat Ghani","2024-05-21T09:41:13.07Z","http://data.parliament.uk/resources/1718239/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Georgia: Civil Liberties","1","House of Commons","To ask the Deputy Foreign Secretary, when he last discussed (a) civil and (b) political rights with his Georgian counterpart.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","26464"
"http://data.parliament.uk/resources/1718240","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The UK strongly supports the sovereignty and territorial integrity of the three states that make up the South Caucasus region. The UK welcomes recent peace negotiations between Armenia and Azerbaijan and the agreed progress on the delimitation of their international border. We wish to see a lasting and sustainable peace settlement reached as soon as possible and stand ready to support this process. The UK remains a close supporter of Georgian democracy and Euro-Atlantic aspirations in line with the will of the Georgian people and stands with Georgia against Russian hybrid pressure.</p>","Wealden","Ms Nusrat Ghani","2024-05-21T09:43:12.417Z","http://data.parliament.uk/resources/1718240/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Transcaucasus: Security","1","House of Commons","To ask the Deputy Foreign Secretary, what recent assessment he has made of the (a) security and (b) stability of the Caucasus region.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","26465"
"http://data.parliament.uk/resources/1718241","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>We closely monitor the political and security situation in the breakaway regions of Georgia. In statements at the UN, Council of Europe and Organisation for Security and Co-operation in Europe (OSCE), the UK has repeatedly condemned Russia's illegal presence and 'borderisation' tactics, as well as the Russification of the regions, including through the proposed Russian naval base at Ochamchire and through economic means. The UK fully supports Georgia's territorial integrity and sovereignty, including the breakaway territories of South Ossetia and Abkhazia, in the face of continued hybrid aggression from Russia.</p>","Wealden","Ms Nusrat Ghani","2024-05-21T09:42:10.223Z","http://data.parliament.uk/resources/1718241/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Georgia: Politics and Government","1","House of Commons","To ask the Deputy Foreign Secretary, what recent assessment he has made of the (a) security and (b) political situation in (i) Abkhazia and (ii) South Ossetia.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","26466"
"http://data.parliament.uk/resources/1718242","Foreign, Commonwealth and Development Office","false","2024-05-21","<p>The UK works closely with international partners to counter Foreign Information Manipulation and Interference (FIMI), including Russian-linked disinformation in the Caucasus, Moldova and Western Balkans. We work with partner governments, international organisations, civil society and media organisations to counter these diverse and evolving threats, which deepen grievances and fractures within communities. The UK will provide up to £13.5 million of support this year to facilitate the identification of, and responses to, the diverse threats arising from FIMI. The Minister of State for Europe is presently in the Western Balkans and raising this issue directly with counterparts.</p>","Wealden","Ms Nusrat Ghani","2024-05-21T14:59:42.003Z","http://data.parliament.uk/resources/1718242/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","Russia: Disinformation","1","House of Commons","To ask the Deputy Foreign Secretary, what steps he is taking with his international counterparts to help counter disinformation originating in Russia in (a) the Caucasus, (b) Western Balkans and (c) Moldova.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","26467"
"http://data.parliament.uk/resources/1718268","Foreign, Commonwealth and Development Office","false","2024-05-23","<p>Following the announcement of a General Election on the 4 July 2024, publication of the refreshed UK Government Strategy for the Overseas Territories has to be deferred.</p>","Macclesfield","David Rutley","2024-05-23T16:46:04.23Z","http://data.parliament.uk/resources/1718268/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-05-15","British Overseas Territories","1","House of Commons","To ask the Deputy Foreign Secretary, pursuant to the Answer of 9 May 2024 to Question 24244 on British Overseas Territories, when he plans to publish the refreshed strategy on the Overseas Territories.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","26468"
"http://data.parliament.uk/resources/1714843","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>The agenda for the Summit will be set out in due course. The UK-hosted meeting will come at an important moment in efforts to galvanise support for Ukraine. It will also focus on how to work together to grapple with the common challenge of illegal migration across the continent, as well as other issues of shared concern. We are consulting with all European Political Community partners including Hungary as the next hosts.</p>","Wealden","Ms Nusrat Ghani","2024-05-07T13:50:07.113Z","http://data.parliament.uk/resources/1714843/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","European Political Community: Conferences","1","House of Commons","To ask the Deputy Foreign Secretary, when he plans to publish the agenda for the European Political Community meeting to be hosted by the UK on 18 July 2024; and whether he has had discussions with his counterpart in Hungary on its priorities for the meeting that it will host on 7 November 2024.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","24242"
"http://data.parliament.uk/resources/1714844","Foreign, Commonwealth and Development Office","false","2024-05-07","<p>Along with the EU, US and Japan, the UK has published a list of 50 sensitive technologies and other items Russia is most actively seeking to procure via third countries. Working closely with G7 partners, we have stepped up our engagement with third countries to address circumvention risks, including sending joint delegations to the UAE, Kazakhstan, Uzbekistan, Georgia, and Armenia, to highlight risks and offer technical support. HMG is also setting up the Office of Trade Sanctions Implementation, which will boost the enforcement and implementation of UK trade sanctions.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2024-05-07T15:42:21.03Z","http://data.parliament.uk/resources/1714844/answer","Biography information for Anne-Marie Trevelyan","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","Russia: Sanctions","1","House of Commons","To ask the Deputy Foreign Secretary, what steps he has taken to prevent the transit of items in circumvention of UK sanctions (a) to and (b) from (i) Russia and (ii) Belarus via third countries.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","24243"
"http://data.parliament.uk/resources/1714845","Foreign, Commonwealth and Development Office","false","2024-05-09","<p>The Foreign, Commonwealth and Development Office, working with other UK Government departments, is leading the development of a refreshed strategy for the Overseas Territories (OTs) to be published in 2024. The strategy will set clear direction and renewed aims for the UK Government across each of the following themes: economies, environment and climate, defence and security, governance, and communities. As set out in the December 2023 UK-OT Joint Declaration, the strategy is being developed through collaboration with the Territories. Consultations across the strategy themes are ongoing and are being delivered through engagement with OT governments, the OTs' representatives in the UK, Governors, and other key stakeholders.</p>","Macclesfield","David Rutley","2024-05-09T10:43:34.837Z","http://data.parliament.uk/resources/1714845/answer","Biography information for David Rutley","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-30","British Overseas Territories","1","House of Commons","To ask the Deputy Foreign Secretary, what his (a) process and (b) timetable is for engaging with (i) governments and (ii) elected representatives on his Department's upcoming strategy refresh on the Overseas Territories.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","24244"
"http://data.parliament.uk/resources/1714546","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The UK welcomes the recent discussions between Armenia and Azerbaijan and the agreed progress on the delimitation of their international border, based on the 1991 Alma-Ata Declaration. We encourage both parties to continue their open and constructive dialogue in order to finalise a lasting peace agreement. The UK stands ready to support them in doing so, alongside our international partners.</p>","Wealden","Ms Nusrat Ghani","2024-05-02T07:34:37.37Z","http://data.parliament.uk/resources/1714546/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","Armenia: Azerbaijan","1","House of Commons","To ask the Deputy Foreign Secretary, what recent assessment he has made of the potential implications for his policies of recent discussions between Armenia and Azerbaijan; and what diplomatic support his Department is providing in relation to such discussions.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","24047"
"http://data.parliament.uk/resources/1714547","Foreign, Commonwealth and Development Office","false","2024-05-02","<p>The UK has provided £1 million to the Red Cross movement to provide life-saving medication, healthcare and other essential support to those affected by September's conflict. We also provided further medical assistance to survivors in Armenia in partnership with UK-Med, including medical supplies to the National Centre for Burns and Dermatology. We are liaising with the UN, the Red Cross movement and others to further assess humanitarian need in the region.</p>","Wealden","Ms Nusrat Ghani","2024-05-02T07:33:45.837Z","http://data.parliament.uk/resources/1714547/answer","Biography information for Ms Nusrat Ghani","208","Foreign, Commonwealth and Development Office","Foreign, Commonwealth and Development Office","2024-04-29","Nagorno Karabakh: Refugees","1","House of Commons","To ask the Deputy Foreign Secretary, whether his Department providing support to Armenia to assist with refugees from Nagorno-Karabakh.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","24048"
