"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1178795","Department of Health and Social Care","false","2020-02-27","<p>Individual health and care employers are responsible for determining workforce needs and agreeing working patterns locally.</p><p>National action is being taken to support local decisions about staff working patterns, and the recruitment and retention of nursing staff more generally, specifically the Government’s commitment for 50,000 more nurses in the National Health Service.</p><p>Further, the NHS Interim People Plan sets out an ambition to increase flexible working for staff through a combination of technology and a change in people practices, to give people greater choice over their working patterns and help them achieve a better work-life balance.</p>","Faversham and Mid Kent","Helen Whately",,"2020-02-27T12:57:02.487Z","http://data.parliament.uk/resources/1178795/answer","Biography information for Helen Whately","17","Health and Social Care","Health and Social Care","2020-02-13","Nurses: Recruitment","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to increase the number of (a) full-time, (b) part-time and (c) full-time equivalent nurses.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","15139"
"http://data.parliament.uk/resources/1178673","Department for Education","false","2020-02-24","<p>The revenue funding allocated for schools for the financial years 2009-10 to 2018-19 for Suffolk local authority (LA) are shown in the table below.</p><table><tbody><tr><td><p><strong>Financial Year</strong></p></td><td><p><strong>Suffolk LA (£ millions)</strong></p></td></tr><tr><td><p>2009-10</p></td><td><p>420.9</p></td></tr><tr><td><p>2010-11</p></td><td><p>444.4</p></td></tr><tr><td><p>2011-12</p></td><td><p>448.2</p></td></tr><tr><td><p>2012-13</p></td><td><p>457.6</p></td></tr><tr><td><p>2013-14</p></td><td><p>483.2</p></td></tr><tr><td><p>2014-15</p></td><td><p>497.0</p></td></tr><tr><td><p>2015-16</p></td><td><p>514.8</p></td></tr><tr><td><p>2016-17</p></td><td><p>518.7</p></td></tr><tr><td><p>2017-18</p></td><td><p>529.2</p></td></tr><tr><td><p>2018-19</p></td><td><p>549.6</p></td></tr></tbody></table>","Bognor Regis and Littlehampton","Nick Gibb",,"2020-02-24T18:09:38.733Z","http://data.parliament.uk/resources/1178673/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-12","Schools: Suffolk","1","House of Commons","To ask the Secretary of State for Education, how much funding his Department has allocated to schools in Suffolk in each year since 2009-10.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","15021"
"http://data.parliament.uk/resources/1178679","Department for Education","false","2020-02-28","<p>We have introduced a wide range of reforms to improve the quality of apprenticeships and to encourage employers across England to create more high-quality apprenticeship opportunities.</p><p> </p><p>Since May 2010, there have been 4,392,000 apprenticeship starts in England. Of these, 55,390 apprenticeship starts have been in Suffolk.</p><p> </p><p>From August 2020, all starts will be on the new apprenticeship standards which are replacing frameworks. These are designed and driven by industry to create apprenticeships that are high quality, providing employers in Suffolk and across England with the skills that they need. Over 510 apprenticeship standards have already been approved for delivery to apprentices.</p><p> </p><p>We are working hard to encourage take-up of our apprenticeship programme. The third phase of the Fire it Up campaign launched in January, targeting those audience groups that contribute to widening participation in apprenticeships. Our 13<sup>th</sup> annual National Apprenticeship Week took place in February. Nearly 900 events were held across the country, aiming to change perceptions of apprenticeships.</p><p> </p><p>In addition, in January 2018, we introduced a legal requirement for schools to give training providers the chance to talk to pupils about technical qualifications and apprenticeships in order for young people to hear about alternative options to academic routes. We also offer a free service to schools through the Apprenticeship Support and Knowledge (ASK) project to ensure that teachers have the knowledge and support to enable them to promote apprenticeships to their students. In the last academic year, the ASK Programme reached over 300,000 students.</p><p> </p><p>This year (2019-20), funding available for investment in apprenticeships in England is over £2.5 billion, which is double what was spent in 2010. This is supporting employers of all sizes, across England, to provide high quality apprenticeship opportunities for people of all ages and backgrounds.</p><p> </p><p>We are moving smaller employers onto our award-winning apprenticeship service to give them a greater choice of training providers. They can also benefit from transferred funds from levy payers. Levy transfers can help to support new apprenticeship starts in supply chains and address local skills needs. Suffolk County Council and New Anglia Local Enterprise Partnerships are working with local employers to take advantage of transfers in order to support more small and medium-sized employers in the area to offer apprenticeships.</p>","Chichester","Gillian Keegan",,"2020-02-28T14:40:33.557Z","http://data.parliament.uk/resources/1178679/answer","Biography information for Gillian Keegan","60","Education","Education","2020-02-12","Apprentices: Suffolk","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to support apprenticeships in Suffolk.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","15022"
"http://data.parliament.uk/resources/1178680","Department for Education","false","2020-02-28","<p>We have introduced a wide range of reforms to improve the quality of apprenticeships and to encourage employers of all sizes and in all sectors across England to create more high-quality apprenticeship opportunities for people of all ages and backgrounds.</p><p>This year (2019-20), the funding available for investment in apprenticeships in England is over £2.5 billion, which is double what was spent in 2010. To support employers in sectors such as agriculture to address their skills needs and grow their apprenticeship programmes, we are moving smaller employers onto our award-winning apprenticeship service. This will give these employers a greater choice of training providers. Smaller employers, such as those in supply chains, can also benefit from transferred funds from levy payers.</p><p>New high-quality apprenticeship standards, designed and driven by industry, are providing employers with the skills that they need. Over 510 apprenticeship standards have been approved for delivery to apprentices so far. From August 2020 all starts will be on these employer-designed standards.</p><p>Standards available in the sector include land-based service engineering, crop technician and farrier at level 3, and poultry worker and abattoir worker at level 2. Further standards are in development including agriculture / horticultural professional adviser at level 6. The agriculture sector can also benefit from standards available that support all employers, such as those in business and administration, and digital. A number of T level pathways including the agriculture, environmental and animal care T Level are also being developed.</p><p>Our apprenticeships reforms are helping agricultural technologies to transform farming, creating new types of jobs and requirements for new kinds of skills, and a sufficient and appropriately skilled workforce, which is essential to continued industry growth, productivity and safety.</p><p> </p>","Chichester","Gillian Keegan",,"2020-02-28T14:39:06.45Z","http://data.parliament.uk/resources/1178680/answer","Biography information for Gillian Keegan","60","Education","Education","2020-02-12","Apprentices: Agriculture","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to allocate additional resources for apprenticeships in the agricultural sector.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","15023"
"http://data.parliament.uk/resources/1178681","Department for International Development","false","2020-05-12","<p>Global health security is underpinned by strong national health systems and international cooperation. The UK is helping low and middle-income countries through building strong and resilient health systems, which are well prepared and can protect people from health threats, including potential pandemic diseases. The UK is a top donor to the World Health Organisation's (WHO) Health Emergencies Programme, which leads the WHO's work on supporting the world to prevent, detect and respond to disease outbreaks. We also fund the Tackling Deadly Diseases in Africa programme, the International Health Regulations Strengthening Project, delivered by Public Health England, and the UK Emergency Medical Team to train and deploy emergency response personnel to urgently respond to humanitarian emergencies. The UK also invests significantly in new technology, products and research for disease control, prevention and treatment.</p>","Aldridge-Brownhills","Wendy Morton",,"2020-05-12T09:29:22.33Z","http://data.parliament.uk/resources/1178681/answer","Biography information for Wendy Morton","20","International Development","International Development","2020-02-12","Infectious Diseases: Disease Control","1","House of Commons","To ask the Secretary of State for International Development, what plans his Department has to help support increased resilience to global health pandemics in (a) low and (b) middle income countries.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","15024"
"http://data.parliament.uk/resources/1178682","Department of Health and Social Care","false","2020-02-25","<p>The Five Year Forward View for Mental Health (2016) set out plans for expanding Improving Access to Psychological Therapies (IAPT) services so at least 1.5 million people can access care each year by 2020/21. The NHS Long Term Plan (2019) commits to continuing increasing access to IAPT so at least 1.9 million people can access IAPT services by 2023/24.</p><p> </p><p> </p>","Mid Bedfordshire","Ms Nadine Dorries",,"2020-02-25T15:13:00.027Z","http://data.parliament.uk/resources/1178682/answer","Biography information for Ms Nadine Dorries","17","Health and Social Care","Health and Social Care","2020-02-12","Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to increase the availability of talking therapies in the NHS.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","15025"
"http://data.parliament.uk/resources/1178683","Ministry of Justice","false","2020-02-25","<p>NHS England/Improvement (NHSE/I) are responsible for commissioning and delivering healthcare, including substance misuse services, in prisons. The Ministry of Justice works closely with our health and justice partners (Department for Health and Social Care, NHSE/I, HM Prison and Probation Service and Public Health England) to deliver safe, decent, effective healthcare for offenders through the National Partnership Agreement for Prison Healthcare in England, published in April 2018.</p><p> </p><p>Last year we published The National Prison Drug Strategy which has three strands: restricting supply, reducing demand and ensuring prisoners are encouraged to engage in meaningful activity and treatment interventions to reduce drug misuse and dependency.</p><p> </p><p>We are also testing and evaluating innovative approaches to substance misuse through our £9 million Drug Recovery Prison pilot at HMP Holme House. This is a joint MoJ and NHS E/I project to tackle drugs in prison and help prisoners improve their chance of recovery.</p><p> </p>","South East Cambridgeshire","Lucy Frazer",,"2020-02-25T12:29:18.267Z","http://data.parliament.uk/resources/1178683/answer","Biography information for Lucy Frazer","54","Justice","Justice","2020-02-12","Prisons: Drugs","1","House of Commons","To ask the Secretary of State for Justice, what steps he is taking to reduce rates of substance dependency in the prison population.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","15026"
"http://data.parliament.uk/resources/1172728","Department for International Development","false","2020-01-29","<p>In the last five years the UK has spent £832.5 million on the DFID programme in Bangladesh. This has contributed to significant development achievements. Since 2015 UK aid has helped 1.5 million children to gain a decent education and 900 thousand people to access clean water and better sanitation. It has also provided lifesaving humanitarian support to around 800,000 Rohingya refugees in Cox’s Bazar, particularly since the significant influx in August 2017.</p><p>Official budgets for financial year 20/21, approved by Ministers, will be published in DFID’s 2019/20 Annual Accounts and Report later this year.</p>","Pendle","Andrew Stephenson","6641","2020-01-29T16:42:08.227Z","http://data.parliament.uk/resources/1172728/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-22","Bangladesh: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance was allocated to Bangladesh in the last five years; what assessment he has made of the adequacy of ODA provided to that country; and if he will make a statement.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","6640"
"http://data.parliament.uk/resources/1172729","Department for International Development","false","2020-01-29","<p>In the last five years the UK has spent £832.5 million on the DFID programme in Bangladesh. This has contributed to significant development achievements. Since 2015 UK aid has helped 1.5 million children to gain a decent education and 900 thousand people to access clean water and better sanitation. It has also provided lifesaving humanitarian support to around 800,000 Rohingya refugees in Cox’s Bazar, particularly since the significant influx in August 2017.</p><p>Official budgets for financial year 20/21, approved by Ministers, will be published in DFID’s 2019/20 Annual Accounts and Report later this year.</p>","Pendle","Andrew Stephenson","6640","2020-01-29T16:42:08.277Z","http://data.parliament.uk/resources/1172729/answer","Biography information for Andrew Stephenson","20","International Development","International Development","2020-01-22","Bangladesh: Development Aid","1","House of Commons","To ask the Secretary of State for International Development, how much Official Development Assistance he plans to allocate to Bangladesh in the next 12 months; and if he will make a statement.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","6641"
"http://data.parliament.uk/resources/1171594","Department for Transport","false","2020-01-24","<p>Development work for improvements to the A14/A12 Copdock Interchange is being supported with funding from the Port Infrastructure Fund, as announced in September 2019. The Department is considering proposals for other enhancements on this stretch of the A14 as part of the second Road Investment Strategy, which is expected to be announced shortly.</p><p> </p>","Mid Norfolk","George Freeman",,"2020-01-24T14:13:22.307Z","http://data.parliament.uk/resources/1171594/answer","Biography information for George Freeman","27","Transport","Transport","2020-01-17","A14","1","House of Commons","To ask the Secretary of State for Transport, what plans his Department has to deliver road improvements on the A14 between Cambridge and Felixstowe.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","4717"
