"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1125677","Department of Health and Social Care","false","2019-05-14","<p>The information requested is not centrally held.</p>","Thurrock","Jackie Doyle-Price","2019-05-14T11:13:38.117Z","http://data.parliament.uk/resources/1125677/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-09","NHS Trusts: Rural Areas","1","House of Commons","To ask the Secretary of State for Health and Social Care, which NHS Trusts undertook a rural proofing review of policies adopted for 2018-2019.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","252476"
"http://data.parliament.uk/resources/1125730","Department of Health and Social Care","false","2019-05-14","<p>The Department has not commissioned research on the effect on men of a partner electing to have and having an abortion.</p>","Thurrock","Jackie Doyle-Price","2019-05-14T15:37:14.117Z","http://data.parliament.uk/resources/1125730/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-09","Abortion","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department has carried out studies on the effect on men of a partner electing to have and having an abortion, particularly in relation to men's mental health.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252572"
"http://data.parliament.uk/resources/1125732","Department of Health and Social Care","false","2019-05-14","<p>The Department is aware that an Abortion and Abortion Care Fact Sheet has been produced for schools to inform factually accurate, evidence-based education about abortion. The factsheet is based on the latest research and is published by the Royal College of Obstetricians and Gynaecologists, the national medical authority on abortion. It is for individual schools to determine whether they use the factsheet.</p>","Thurrock","Jackie Doyle-Price","2019-05-14T15:35:58.91Z","http://data.parliament.uk/resources/1125732/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-09","Health Education: Schools","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department has taken to check the scientific veracity of the new Abortion and Abortion Care Fact Sheet for schools.","false","Biography information for Fiona Bruce","Congleton","Fiona Bruce","252573"
"http://data.parliament.uk/resources/1125426","Department of Health and Social Care","false","2019-05-13","<p>The inter-ministerial group for mental health met on 29 April 2019. The agenda included discussion on the progress of the Government’s existing mental health commitments and new challenges going forward.</p>","Thurrock","Jackie Doyle-Price","2019-05-13T16:27:51.893Z","http://data.parliament.uk/resources/1125426/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-08","Mental Health Inter-ministerial Group","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 6 February 2019 to Question 214539 on Mental Health Inter-ministerial Group, on what date the inter-ministerial group for mental health last met; and what items were on the agenda.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","252089"
"http://data.parliament.uk/resources/1125429","Department of Health and Social Care","false","2019-05-13","<p>As stated in response to Question 247544, organisations may seek to recover the costs of processing and providing data. This position remains under review.</p>","Thurrock","Jackie Doyle-Price","2019-05-13T16:32:44.057Z","http://data.parliament.uk/resources/1125429/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-08","Medical Records: Databases","1","House of Commons","To ask the Secretary of State for Health and Social Care, pursuant to the Answer of 2 May 2019 to Question 247544, if the Government will conduct a review of its policy of charging commercial, public sector and charitable organisations to access patient data.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","251878"
"http://data.parliament.uk/resources/1125455","Department of Health and Social Care","false","2019-05-13","<p>The National Institute for Health and Care Excellence (NICE) Quality Standard relating the best antenatal care (QS22) states that women with a suspected breech presentation at 36 weeks or later should be referred for confirmatory ultrasound assessment. Quality Standard 22 was published in September 2012 and was most recently updated in April 2016.</p><p>Quality Standards are important in setting out to patients, the public, commissioners and providers what a high-quality service should look like in a particular area of care. Whilst providers and commissioners must have regard to NICE QSs in planning and delivering services, they do not provide a comprehensive service specification and are not mandatory.</p>","Thurrock","Jackie Doyle-Price","2019-05-13T16:29:29.233Z","http://data.parliament.uk/resources/1125455/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-08","Pregnancy: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment he has made of the potential benefits to maternal and neonatal outcomes of offering 36 week ultrasound scans to identify breech babies.","false","Biography information for Jo Swinson","East Dunbartonshire","Jo Swinson","251992"
"http://data.parliament.uk/resources/1124953","Department of Health and Social Care","false","2019-05-14","<p>We are considering the report and its recommendations in detail and will respond in due course. We remain committed to reforming mental health law and will develop and bring forward legislation when Parliamentary time allows.</p><p> </p><p>We have already accepted two important recommendations: the establishment of new statutory advance choice documents, so that people’s wishes and preferences carry far more legal weight, and the creation of a new role of ‘nominated person’, to be chosen by the patient, to replace the current nearest relative provisions.</p>","Thurrock","Jackie Doyle-Price","2019-05-14T11:12:23.777Z","http://data.parliament.uk/resources/1124953/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-07","Mental Health Act 1983 Independent Review","1","House of Commons","To ask the Secretary of State for Health and Social Care, with reference to the Independent Review of the Mental Health Act, published in December 2018, what progress his Department, when his Department plans to respond to the recommendations contained in that review.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","251344"
"http://data.parliament.uk/resources/1124955","Department of Health and Social Care","false","2019-05-14","<p>The Ministerial Board last met on 27 February 2019, and the Independent Advisory Panel last met on 2 May 2019. The recommendations of the Independent Review of the Mental Health Act relating to deaths in custody are included on the Board’s work programme, and the Government welcomes views from the Council on them.</p><p> </p><p>The Government will publish its response to the Independent Review in due course.</p>","Thurrock","Jackie Doyle-Price","2019-05-14T11:11:06.547Z","http://data.parliament.uk/resources/1124955/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-07","Police Custody: Death","1","House of Commons","To ask the Secretary of State for Health and Social Care, when the Ministerial Council on Deaths in Custody last met; and whether it has has plans to consider the recommendations of the Independent Review of the Mental Health Act relating to deaths in custody.","false","Biography information for Neil Coyle","Bermondsey and Old Southwark","Neil Coyle","251346"
"http://data.parliament.uk/resources/1124994","Department of Health and Social Care","false","2019-05-13","<p>The National Institute for Health and Care Excellence (NICE) guideline on ‘Eating disorders: recognition and treatment’ makes it clear that a person’s Body Mass Index is just one of the factors that should be taken into account to determine whether to offer treatment for an eating disorder, but that it should not be used on its own.</p><p> </p><p>Clinical commissioning groups and providers of healthcare are expected to have regard to national guidance and are responsible for developing their own local approaches to its implementation taking into account local priorities and needs.</p>","Thurrock","Jackie Doyle-Price","2019-05-13T16:32:42.487Z","http://data.parliament.uk/resources/1124994/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-07","Eating Disorders","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether he plans to enforce NICE guidance on Eating disorders: recognition and treatment, to ensure that people with a healthy BMI are not denied treatment for an eating disorder.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","251225"
"http://data.parliament.uk/resources/1125018","Department of Health and Social Care","false","2019-05-13","<p>The allocation of training places/posts in psychiatry is determined centrally by Health Education England’s (HEE’s) workforce planning team. Training allocations are normally based on historical allocations, adjusted by weighted capitation and other factors such as deprivation and health inequalities.</p><p>As part of the workforce strategy ‘Facing the Facts, Shaping the Future’, HEE is looking at incentives to retain the workforce outside of London. For example, some areas offer Fellowships for Specialist and Associate Specialist doctors or Foundation doctors that include support for schooling and housing together with a package of education support and guaranteed employment for two to three years.</p><p>In the NHS Long Term Plan, HEE and its partners have committed to developing further incentives to ensure that the specialty choices of trainees meet the needs of patients by matching specialty and geographical needs, especially in primary care, community care and mental health services.</p>","Thurrock","Jackie Doyle-Price","2019-05-13T16:30:17.063Z","http://data.parliament.uk/resources/1125018/answer","Biography information for Dame Jackie Doyle-Price","17","Health and Social Care","Health and Social Care","2019-05-07","Psychiatry","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps his Department is taking to tackle the imbalance between London and the rest of England in the number of psychiatrists per head of population.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","251209"
