"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1151810","Treasury","false","2019-10-28","<p>The Queen, on the advice of the Privy Council, confirmed by Proclamation on 11 October 2019 that the coin to mark the UK’s withdrawal from the European Union shall be legal tender.</p>","Salisbury","John Glen",,"2019-10-28T14:11:12.163Z","http://data.parliament.uk/resources/1151810/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-23","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, whether his Department has requested approval from the Privy Council for the minting of 50 pence coins to mark the UK's exit from the EU.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","4341"
"http://data.parliament.uk/resources/1151812","Treasury","false","2019-10-28","<p>Any coins issued into circulation will meet existing demand for 50ps. There is no additional cost in minting coins with one design over another.</p><p> </p><p>The coin to mark the UK’s exit from the EU will enter circulation following our departure.</p>","Salisbury","John Glen",,"2019-10-28T14:12:52.557Z","http://data.parliament.uk/resources/1151812/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-23","Coinage","1","House of Commons","To ask the Chancellor of the Exchequer, how much has been spent by his Department on the minting of coins to mark the UK's exit from the EU; and how many of those coins are in circulation.","false","Biography information for Tulip Siddiq","Hampstead and Kilburn","Tulip Siddiq","4342"
"http://data.parliament.uk/resources/1151863","Treasury","false","2019-10-28","<p>The off-payroll working rules (sometimes known as IR35) have been in place since 2000. They are designed to ensure that individuals working like employees pay broadly the same amount of tax and NICs, regardless of the structure they work through. They do not affect the self-employed.</p><p> </p><p>In 2017 the Government reformed the way the rules operate in the public sector in order to address widespread non-compliance. Evidence shows that compliance is improving, without reducing the flexibility of the labour market.</p><p> </p><p>Budget 2018 announced that the reform would be extended to all sectors, but not until April 2020, giving businesses more time to prepare. The Government has consulted extensively on the reform and HMRC are rolling out guidance as well as an education and support programme.</p><p> </p><p>On 11 July 2019, HMRC published a Tax Information and Impact Note setting out the costs to business and individuals of the reform. This can be found here: <a href="https://www.gov.uk/government/publications/rules-for-off-payroll-working-from-april-2020/rules-for-off-payroll-working-from-april-2020" target="_blank">https://www.gov.uk/government/publications/rules-for-off-payroll-working-from-april-2020/rules-for-off-payroll-working-from-april-2020</a>.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-28T13:49:39.58Z","http://data.parliament.uk/resources/1151863/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-23","Off-payroll Working","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on pay rates of the roll-out of the off-payroll rules.","false","Biography information for Chris Williamson","Derby North","Chris Williamson","4307"
"http://data.parliament.uk/resources/1151918","Treasury","false","2019-10-28","<p>The Cryptoassets Taskforce, consisting of HM Treasury, the Bank of England and the Financial Conduct Authority (FCA), published its report in October 2018. It concluded that strong action should be taken to address the risks associated with cryptoassets that fall within existing regulatory frameworks, and that further consultation and international coordination is required for those cryptoassets that pose new challenges to traditional forms of financial regulation, and fall outside the existing regulatory framework.</p><p> </p><p>Since the report, the FCA has consulted and issued final guidance on the regulatory perimeter in relation to cryptoassets, and HMT has consulted on the transposition of the 5th Anti-Money Laundering Directive (5AMLD), which will bring cryptoasset exchanges and custodian wallet providers within the scope of anti-money laundering and counter-terrorist financing regulation.</p><p><strong> </strong></p>","Salisbury","John Glen",,"2019-10-28T14:03:09.003Z","http://data.parliament.uk/resources/1151918/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-23","Cryptocurrencies","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effectiveness of the regulation in the cryptocurrencies in the UK; and if he will make a statement.","false","Biography information for Lord Soames of Fletching","Mid Sussex","Sir Nicholas Soames","4242"
"http://data.parliament.uk/resources/1151929","Treasury","false","2019-10-28","<p>The Government has previously announced that the non-resident Stamp Duty Land Tax (SDLT) surcharge will be set at 1%. A costing for how much the surcharge will raise will be produced at a future fiscal event once the final design of the surcharge has been confirmed. This costing will follow the usual process for analysing the revenue impacts of new tax measures, including being subject to scrutiny from the Office for Budget Responsibility.</p>","Hereford and South Herefordshire","Jesse Norman","3582","2019-10-28T13:57:48.433Z","http://data.parliament.uk/resources/1151929/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-23","Stamp Duty Land Tax: Foreign Nationals","1","House of Commons","To ask the Chancellor of the Exchequer, pursuant to the Answer of 22 October 2019 to Question 1587 on Sleeping Rough, if he will make an estimate of the funding that would be raised for tackling rough sleeping under a Stamp Duty Land Tax surcharge of (a) 1 and (b) 3 per cent on non-UK residents buying residential property in England and Northern Ireland.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4282"
"http://data.parliament.uk/resources/1151935","Treasury","false","2019-10-28","<p>The number and proportion of stamp duty land tax returns filed from 31 October 2017 to June 2019 is not readily available.</p><p> </p><p>Estimates for group relief are only available on an annual basis. The source is the structural tax reliefs publication which is available using the following link:</p><p><a href="https://www.gov.uk/government/statistics/minor-tax-expenditures-and-structural-reliefs" target="_blank">https://www.gov.uk/government/statistics/minor-tax-expenditures-and-structural-reliefs</a></p><p> </p><p>Estimates for non-residential property transactions are available on a quarterly basis so data can only be provided for the period from September 2017 to June 2019. The source is the Quarterly Stamp Duty Land Tax Statistics which is available using the following link:</p><p><a href="https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/821607/Quarterly_SDLT_2019Q2_Main.pdf" target="_blank">https://assets.publishing.service.gov.uk/government/uploads/system/uploads/attachment_data/file/821607/Quarterly_SDLT_2019Q2_Main.pdf</a></p><p> </p><p>Estimates of the number of transactions by the country where the registered office for either purchaser(s) or vendor(s) lie have not been made, and are not readily available.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-28T14:31:05.047Z","http://data.parliament.uk/resources/1151935/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-23","Stamp Duty Land Tax","1","House of Commons","To ask the Chancellor of the Exchequer, how many and what proportion of stamp duty land tax returns filed from 31 October 2017 to June 2019 included a (a) claim for group relief, (b) non-residential property, (c) purchaser whose registered office address was in Luxembourg and (d) vendor whose registered office address was not in Luxembourg.","false","Biography information for Stella Creasy","Walthamstow","Stella Creasy","4312"
"http://data.parliament.uk/resources/1151984","Treasury","false","2019-10-28","<p>On 1 April 2014 the Government transferred regulatory responsibility for the consumer credit market, including motor finance products, from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA). The Government has given the FCA robust powers to protect consumers and supports the work undertaken by the FCA to reduce consumer harm in this sector.</p><p> </p><p>On 15th October, the Financial Conduct Authority (FCA) published a consultation paper outlining its proposed reforms in the motor finance market. This follows the FCA’s review into the motor finance market which concluded in March 2019. These proposals included banning certain types of commission models which incentivise credit brokers to increase the interest rate on motor finance.</p><p> </p><p> </p><p>The paper is available at the following link: https://www.fca.org.uk/publications/consultation-papers/cp19-28-motor-finance-discretionary-commission-models-and-consumer-credit-commission-disclosure</p><p> </p>Treasury ministers and officials meet regularly with the FCA, and the Government will continue to work closely with the FCA to ensure all customers are treated fairly.","Salisbury","John Glen",,"2019-10-28T14:29:11.9Z","http://data.parliament.uk/resources/1151984/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-23","Cars: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what recent discussions he has had with the Financial Conduct Authority on affordability in the car finance market.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","4435"
"http://data.parliament.uk/resources/1151985","Treasury","false","2019-10-28","<p>On 1 April 2014 the Government transferred regulatory responsibility for the consumer credit market, including motor finance products, from the Office of Fair Trading (OFT) to the Financial Conduct Authority (FCA). The Government has given the FCA robust powers to protect consumers and supports the work undertaken by the FCA to reduce consumer harm in this sector.</p><p> </p><p>On 15th October, the FCA published a consultation paper outlining their proposed reforms in the motor finance market. This follows the FCA’s review into the motor finance market which concluded in March 2019. These proposals included banning certain types of commission models which incentivise credit brokers to increase the interest rate on motor finance.</p><p> </p><p>The paper is available at the following link: https://www.fca.org.uk/publications/consultation-papers/cp19-28-motor-finance-discretionary-commission-models-and-consumer-credit-commission-disclosure</p><p>During its review of the motor finance market, the FCA found that some lenders were not meeting its requirements on assessing creditworthiness by placing undue focus on credit risk rather than on whether the loan was affordable for the borrower.</p><p>As part of the FCA’s follow-up work, individual feedback was provided to lenders on the FCA’s assessment of their checks on customer creditworthiness and affordability. It found that lenders had considered the FCA’s new rules and guidance on assessing creditworthiness in consumer credit which were published in July 2018 and had subsequently made changes to their affordability assessments where necessary.</p><p>The FCA will continue to keep the car finance market under review as part of its ongoing and supervisory work.</p>","Salisbury","John Glen",,"2019-10-28T14:18:47.55Z","http://data.parliament.uk/resources/1151985/answer","Biography information for John Glen","14","Treasury","Treasury","2019-10-23","Cars: Loans","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to ensure lenders in the motor finance sector comply with FCA rules on assessing (a) creditworthiness and (b) affordability before offering car finance loans.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","4436"
"http://data.parliament.uk/resources/1151294","Treasury","false","2019-10-28","<p>The Outsourcing Playbook sets out the Government’s guidance on outsourcing services rather than infrastructure projects. All infrastructure projects are required to estimate costs as part of the Government’s business case process, in accordance with the guidance set out in the Green Book.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-28T13:54:43.697Z","http://data.parliament.uk/resources/1151294/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-22","Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, if the Government will make it mandatory for all public infrastructure owners to undertake a should-cost estimate as a reference point, as recommended in the Government's Outsourcing Playbook and endorsed by the Institution of Civil Engineers.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","3517"
"http://data.parliament.uk/resources/1151295","Treasury","false","2019-10-28","<p>The Infrastructure and Projects Authority (IPA) currently supports the Government Major Projects Portfolio (GMPP). This is a continually evolving portfolio of the Government’s most complex and high risk projects, which monitors and analyses cost, schedule and benefits data on a quarterly basis. Furthermore, each year the IPA undertakes over 200 independent assurance reviews to examine the delivery of GMPP projects.</p><p> </p><p>In April 2019, the Department for Transport and the IPA jointly published the ‘Lessons from transport for the sponsorship of major projects’ report, which identified 24 practical lessons, which will help improve how the Government delivers projects. These lessons will be applied to future projects across Government and used to improve the system over the long-term.</p>","Hereford and South Herefordshire","Jesse Norman",,"2019-10-28T13:56:28.253Z","http://data.parliament.uk/resources/1151295/answer","Biography information for Jesse Norman","14","Treasury","Treasury","2019-10-22","Infrastructure","1","House of Commons","To ask the Chancellor of the Exchequer, what steps the Government is taking to prevent major infrastructure projects from exceeding their budgets and completion schedules (a) now and (b) in the future.","false","Biography information for Kelvin Hopkins","Luton North","Kelvin Hopkins","3518"
