"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/767395","Cabinet Office","false","2017-10-16","<p>This information is not held by the Cabinet Office.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-10-16T14:40:27.043Z","http://data.parliament.uk/resources/767395/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-10-09","Government Departments: Broadband","1","House of Commons","To ask the Minister for the Cabinet Office, what the average broadband download speed is across the Government estate (a) in and (b) outside London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106516"
"http://data.parliament.uk/resources/767443","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Department has made no formal assessment of the costs. However, we meet regularly with a range of cultural institutions, including sponsored museums and sector bodies, in which we discuss both financial and security arrangements. We are aware that cultural institutions have and are taking steps to ensure security measures are in place. The Tourism Industry Emergency Response Group also convenes after incidents to evaluate impact and discuss the future response.</p>","Salisbury","John Glen",,"2017-10-16T10:22:22.783Z","http://data.parliament.uk/resources/767443/answer","Biography information for John Glen","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Terrorism: Greater London","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what estimate her Department has made of the additional costs incurred by cultural institutions as a result of extra security after recent acts of terrorism in London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106697"
"http://data.parliament.uk/resources/767445","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>The Government are responsibly preparing for a range of outcomes to ensure we have a smooth exit from the EU. The Government is engaging with businesses in every sector and region of the UK economy in order to understand the challenges and opportunities that may impact them in the coming months and years. <strong> </strong></p>","West Suffolk","Matt Hancock","106503 ; 106673","2017-10-12T16:11:53.727Z","http://data.parliament.uk/resources/767445/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Department for Digital, Culture, Media and Sport: Brexit","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps her Department has taken to prepare for the possibility that the UK might leave the EU without having agreed a deal with the EU.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106517"
"http://data.parliament.uk/resources/767446","Department for Digital, Culture, Media and Sport","false","2017-10-16","<p>The Department does not hold information on superfast broadband take-up percentage by regions. The 2016 Ofcom Connected Nations report showed average take up percentage by home nation to be:</p><p> </p><p>England - 32%</p><p>Northern Ireland - 34%</p><p>Wales - 24%</p><p>Scotland - 27%</p><p> </p><p>Take up percentages of premises covered by BDUK projects can be found in the 'Table of local broadband projects' on the department's website : https://www.gov.uk/guidance/broadband-delivery-uk#superfast-broadband-programme.</p>","West Suffolk","Matt Hancock",,"2017-10-16T13:14:27.813Z","http://data.parliament.uk/resources/767446/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Broadband","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the percentage take-up of superfast broadband is in each region of the UK.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106519"
"http://data.parliament.uk/resources/767449","Department for Digital, Culture, Media and Sport","false","2017-10-12","<p>Qatar is FIFA's agreed host for the 2022 World Cup, and therefore no assessment has been made.</p>","Chatham and Aylesford","Tracey Crouch",,"2017-10-12T14:45:49.787Z","http://data.parliament.uk/resources/767449/answer","Biography information for Dame Tracey Crouch","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-10-09","Football: World Cup","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, whether she has made an assessment of the potential capacity of England to host the 2022 World Cup; and if she will make a statement.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","106494"
"http://data.parliament.uk/resources/760826","Department for Communities and Local Government","false","2017-10-09","<p>The Government is aware of the change in the Valuation Office Agency’s approach to assessing units within buildings of multiple occupation, which follows the Supreme Court judgement in the Mazars v Woolway case. The Government is considering the implications of this judgement. Following Budget 2016, the Government announced a wide-ranging package of measures to support rate payers, that will be worth £9 billion over the next five years.</p>","Nuneaton","Mr Marcus Jones","105340 ; 105341","2017-10-09T10:05:26.977Z","http://data.parliament.uk/resources/760826/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-09-14","Non-domestic Rates: Valuation","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what research his Department has commissioned into the (a) effects on businesses of the judgment in the Mazars v Woolway case and (b) options which exist to prevent such negative effects.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","105346"
"http://data.parliament.uk/resources/752577","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The UK Government believes that copyright owners should remain able to tailor content to different markets and to license on a territorial basis. While we remain in the EU we are continuing to take an active part in negotiations regarding the DSM ensuring that British views are heard.</p><p> </p><p>We are keen to ensure that the ability of audio-visual producers to license their content territorially does not change when we leave the EU.</p>","West Suffolk","Matt Hancock",,"2017-07-20T13:16:53.037Z","http://data.parliament.uk/resources/752577/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Performing Arts","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps she plans to take to ensure that the UK film and television industry maintains the right to contract freely on the basis of territorially exclusive licences during discussions on the Data Single Market proposals between the European Commission and European Parliament.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5465"
"http://data.parliament.uk/resources/752907","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The government's consultation closed on 5 July and we will set out the next steps on this issue in due course.</p>","West Suffolk","Matt Hancock","5542 ; 5577","2017-07-20T11:19:30.607Z","http://data.parliament.uk/resources/752907/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Channel Four Television: Location","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 30 June 2017 to Question 609, on Channel Four Television: location, what account she will take of the responses to the consultation Increasing the Regional Impact of Channel 4 Corporation in any decision to relocate Channel 4 outside London.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5543"
"http://data.parliament.uk/resources/752908","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The government's consultation closed on 5 July and we will set out the next steps on this issue in due course.</p>","West Suffolk","Matt Hancock","5542 ; 5543","2017-07-20T11:19:30.847Z","http://data.parliament.uk/resources/752908/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Channel Four Television: Location","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the role of the Board of Channel 4 Corporation in any decision on (a) the relocation of Channel 4 and (b) the location of Channel 4 staff.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5577"
"http://data.parliament.uk/resources/752914","Department for Digital, Culture, Media and Sport","false","2017-07-20","<p>The government's consultation closed on 5 July and we will set out the next steps on this issue in due course.</p>","West Suffolk","Matt Hancock","5543 ; 5577","2017-07-20T11:19:30.72Z","http://data.parliament.uk/resources/752914/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-17","Channel Four Television: Location","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 30 June 2017 to Question 609, on Channel Four Television: location, what account she will take of (a) the financial effect of an increased Nations and Regions commitment on Channel 4 Corporation, (b) the state of the advertising market and broader economy and (c) the effect of any decision to relocate Channel 4 outside London on the UK independent production sector.","false","Biography information for Lord Watson of Wyre Forest","West Bromwich East","Tom Watson","5542"
