"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1123871","Department for International Development","false","2019-05-07","<p>The UK Government deplores any act of violence or incitement to violence. The UK government does not consider the Palestinian Authority’s (PA) prisoner payments system to be equivalent to conventional welfare payments. The UK government acknowledges that people in need are entitled to access support that is based on objective social need. For this reason we continue to press the PA to make the prisoner payments system more needs based, transparent and affordable. UK Ministers have raised this personally with the Palestinian Foreign Minister, and officials raised this with the PA at senior levels most recently on 28 March 2019. No UK aid is used for payments to Palestinian prisoners or their families.</p>","West Worcestershire","Harriett Baldwin",,"2019-05-07T15:21:00.513Z","http://data.parliament.uk/resources/1123871/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-04-30","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, pursuant to the Answer of 1 April 2019 to Question 236490, what comparative assessment she has made of whether the Palestinian Authority prisoner payment system is equivalent to conventional welfare payments.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","249260"
"http://data.parliament.uk/resources/1105004","Department for International Development","false","2019-04-01","<p>No UK aid is used for payments to Palestinian prisoners or their families. The UK government continues to press the Palestinian Authority (PA) to reform the prisoner payments system to become more needs-based, transparent and affordable. DFID officials most recently raised this at a 21 March 2019 meeting with PA Minister for Finance and Planning Shukri Bishari. The UK Government deplores any act of violence or incitement to violence, and our partnership with the PA includes a commitment from the Palestinian leadership to adhere to the principle of non-violence and to tackle language and avoid actions that could incite violence or hatred. We continue to urge the PA to uphold this principle. UK aid to support a stable PA which can act as an effective partner for peace with Israel is essential to UK efforts to prepare the ground for a two-state solution.</p>","West Worcestershire","Harriett Baldwin",,"2019-04-01T16:24:14.877Z","http://data.parliament.uk/resources/1105004/answer","Biography information for Dame Harriett Baldwin","20","International Development","International Development","2019-03-25","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for International Development, what assessment she has made of the implications for the Middle East Peace Process of Chief Palestinian Negotiator Saeb Erekat's reported assertion that Palestinians who have murdered Israelis are paid higher salaries.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","236490"
"http://data.parliament.uk/resources/1078613","Department for Digital, Culture, Media and Sport","false","2019-03-07","<p>The £200 million Rural Gigabit Connectivity programme, announced in Budget 2018, will trial a model for full fibre to public buildings - starting with primary schools - which will act as hubs in rural areas, alongside vouchers for funding gigabit-capable connectivity to homes and businesses across the UK.</p><p> </p><p>An announcement on the launch of the programme will take place in Spring 2019.</p><p> </p>","Stourbridge","Margot James",,"2019-03-07T10:25:19.133Z","http://data.parliament.uk/resources/1078613/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-27","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to announce the next steps for the Rural Gigabit Connnectivity programme.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","226648"
"http://data.parliament.uk/resources/1078617","Department for Digital, Culture, Media and Sport","false","2019-03-07","<p>Work has already started to build full fibre networks in rural areas, with up to £700 million allocated by Government for rollout up until the end of 2021.</p><p> </p><p>The Future Telecoms Infrastructure Review identified that around 10% of premises would not get full fibre commercially by 2033, largely in rural and remote areas. To reach the Government’s targets for nationwide full fibre coverage by 2033, these areas will require additional funding of around £3 billion to support investment, ensuring delivery in the final 10% occurs alongside commercial rollout.</p><p> </p><p>Funding already committed to these areas includes around £200 million from the BDUK Superfast programme, which is building on the 96% superfast coverage in the UK, and now rolling out full fibre connections.</p><p> </p><p>The Local Full Fibre Networks programme (LFFN) is designed to stimulate commercial investment in full fibre networks in both rural and urban locations across the whole of the UK. LFFN will have invested almost £300 million across the UK by the end of the programme in 2021.</p><p> </p><p>At Budget 2018, a further £200 million was allocated from the National Productivity Investment Fund, for the 2 year Rural Gigabit Connectivity programme starting in April 2019.</p><p> </p><p>Longer-term options for funding rural connectivity under the Outside-In approach will be determined as part of the forthcoming Spending Review.</p>","Stourbridge","Margot James","226650","2019-03-07T10:33:55.337Z","http://data.parliament.uk/resources/1078617/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-27","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what progress his Department has made on its plans for an outside-in strategy to build full-fibre networks in rural areas.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","226649"
"http://data.parliament.uk/resources/1078619","Department for Digital, Culture, Media and Sport","false","2019-03-07","<p>Work has already started to build full fibre networks in rural areas, with up to £700 million allocated by Government for rollout up until the end of 2021.</p><p> </p><p>The Future Telecoms Infrastructure Review identified that around 10% of premises would not get full fibre commercially by 2033, largely in rural and remote areas. To reach the Government’s targets for nationwide full fibre coverage by 2033, these areas will require additional funding of around £3 billion to support investment, ensuring delivery in the final 10% occurs alongside commercial rollout.</p><p> </p><p>Funding already committed to these areas includes around £200 million from the BDUK Superfast programme, which is building on the 96% superfast coverage in the UK, and now rolling out full fibre connections.</p><p> </p><p>The Local Full Fibre Networks programme (LFFN) is designed to stimulate commercial investment in full fibre networks in both rural and urban locations across the whole of the UK. LFFN will have invested almost £300 million across the UK by the end of the programme in 2021.</p><p> </p><p>At Budget 2018, a further £200 million was allocated from the National Productivity Investment Fund, for the 2 year Rural Gigabit Connectivity programme starting in April 2019.</p><p> </p><p>Longer-term options for funding rural connectivity under the Outside-In approach will be determined as part of the forthcoming Spending Review.</p>","Stourbridge","Margot James","226649","2019-03-07T10:33:55.383Z","http://data.parliament.uk/resources/1078619/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-27","Broadband: Rural Areas","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what funding his Department has allocated to subsidise full-fibre networks in rural areas.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","226650"
"http://data.parliament.uk/resources/1060038","Department for Digital, Culture, Media and Sport","false","2019-02-19","<p>We have been clear that there is no place for nuisance calls in our society and we continue to work on practical solutions to this problem.</p><p><strong> </strong></p><p>In December 2018, we introduced new rules that enable company directors to be held personally liable for the nuisance calls their company makes. These rules apply to international marketing calls made on behalf of UK companies.</p><p><strong> </strong></p><p>We also secured over £600k in the Autumn Budget which we have used to provide vulnerable people with call blocking devices. This measure has protected the most vulnerable in society from nuisance calls scams including those originating from overseas call centres.</p><p> </p>","Stourbridge","Margot James",,"2019-02-19T16:35:36.383Z","http://data.parliament.uk/resources/1060038/answer","Biography information for Margot James","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-12","Nuisance Calls","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what steps he is tacking to tackle the level of nuisance calls from foreign call centres.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","220177"
"http://data.parliament.uk/resources/1060048","Department for Education","false","2019-02-20","<p>At GCSE, the majority of students study mathematics and science, and entries to computer science continue to rise quicker than for any other subject. In 2018, 32,879 pupils aged 16-18 entered A level physics and 82,070 entered A levels in mathematics (including all mathematics subjects). Computer science A level saw the biggest increase in entries for any A level subject in 2018, up 26% (to 9,506) since the previous year. 780 pupils aged 16-18 entered an applied general qualification in engineering, 1,238 entered a Tech level in engineering, 2,319 entered a Tech certificate in engineering, and 7,929 entered a level 2 vocational qualification in engineering.</p><p> </p><p>It is too early to assess the impact that the Year of Engineering has had on the take-up of engineering qualifications. However, it is positive that the Government’s broader science, technology, engineering and mathematics (STEM) programmes are having a positive impact on STEM progression, and the Department hopes that the efforts of the year will continue to add to this positive trend.</p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-20T14:12:49.777Z","http://data.parliament.uk/resources/1060048/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-12","Engineering: Young People","1","House of Commons","To ask the Secretary of State for Education, what estimate he has made of the number of young people taking engineering qualifications (a) before and (b) after the 2018 Year of Engineering.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","220178"
"http://data.parliament.uk/resources/1060049","Department for Education","false","2019-02-20","<p>The Government announced substantial spending commitments in the Autumn Budget 2017 on maths, digital and technical education. The Department is funding programmes to increase the take-up and better teaching of maths, science and computing in schools. These include a new £84 million programme to improve computing teaching and the advanced maths premium, to encourage more schools and colleges to teach pupils maths post 16.</p><p> </p><p>The Department is committed to addressing low female participation in science, technology, engineering and mathematics (STEM) subjects and, in particular, improving girls’ take-up of maths, computing and physics. Not all STEM subjects have a gender imbalance, and entries by girls to science A levels have increased by 14,822 (27%) comparing 2010 to 2018. However, physics take-up is notably low and the Department has invested in the Stimulating Physics Network, which has a programme dedicated to increasing the number of girls studying physics A level.</p><p> </p><p>The Department will be launching a Gender Balance in Computing Pilot Programme, to identify effective interventions that schools can implement to improve girls’ take-up of computer science GCSE and A level, as part of the £84 million investment to improve teaching of computing and drive up participation in computer science.</p><p> </p><p>The Department has committed to improving STEM careers advice in schools. The Government’s careers strategy asks that STEM experiences, such as with employers and apprenticeships, are built into school career programmes. The Department is also funding at least 500 Careers Leader training bursaries for schools and colleges in 2018/19 and 2019/20 and doubling the number of Careers Hubs from 20 to 40 in 2019.</p><p> </p><p>The Government is also supporting the STEM Ambassadors programme, a nationwide network of over 30,000 volunteers from a wide range of employers. STEM Ambassadors, 44% of whom are women, engage with young people to increase their interest and awareness of the range of careers that STEM qualifications offer.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb",,"2019-02-20T17:42:58.967Z","http://data.parliament.uk/resources/1060049/answer","Biography information for Nick Gibb","60","Education","Education","2019-02-12","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Education, what steps the Government is taking to encourage more young women to consider entering careers in STEM.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","220179"
"http://data.parliament.uk/resources/1060052","Department for Business, Energy and Industrial Strategy","false","2019-02-21","<p>We are committed to encouraging young people to consider STEM careers and wish to explore how we can build on the success of the 2018 Year of Engineering campaign. Current BEIS programmes to inspire young people to take up STEM study or go into STEM careers include STEM Ambassadors and the CREST Awards.</p><p> </p><p>STEM Ambassadors has a UK-wide network of over 30,000 volunteers (40% of whom are women) from a wide range of employers who engage with young people to increase their interest in STEM studies and careers. CREST Awards are the UK’s largest national award scheme for project work in STEM subjects. Evaluation has shown participation has a positive effect on STEM GCSE results. Over 30,000 young people aged 11 to 18 receive a CREST Award each year.</p>","Kingswood","Chris Skidmore",,"2019-02-21T09:53:11.06Z","http://data.parliament.uk/resources/1060052/answer","Biography information for Chris Skidmore","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-12","STEM Subjects: Young People","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with his Cabinet colleagues on establishing a campaign similar to the 2018 Year of Engineering to encourage young people into careers in STEM subjects.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","220180"
"http://data.parliament.uk/resources/1015544","Department for Transport","false","2018-12-05","<p>All drivers must be able to meet the required visual acuity and visual field standards, which includes being able to read a number plate from 20 metres. Drivers are legally responsible for notifying the Driver and Vehicle Licensing Agency (DVLA) at any time of a change in their health or vision which may affect their ability to meet the appropriate standards. The DVLA investigates all such notifications.</p><p> </p><p>The Government fully supports the NHS’s recommendation that adults should have their eyes tested every two years. The DVLA runs regular national eyesight awareness campaigns to encourage drivers to take the number plate test and highlight the importance of having regular eyesight tests. These campaigns are promoted across a number of social media channels and in partnership with key stakeholders and charities.</p><p> </p><p>On 22 November, the Government published its response to the Cycling and Walking Investment Strategy Safety Review, including a 50 point action plan for the next two years. As part of this plan, the DVLA will encourage drivers to check their eyesight regularly, and consider the needs of vulnerable road users.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman",,"2018-12-05T10:22:41.19Z","http://data.parliament.uk/resources/1015544/answer","Biography information for Jesse Norman","27","Transport","Transport","2018-11-27","Driving: Eyesight","1","House of Commons","To ask the Secretary of State for Transport, what steps he is taking to ensure that all road users have adequate vision.","false","Biography information for Andrew Percy","Brigg and Goole","Andrew Percy","196183"
