"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/62812","Foreign and Commonwealth Office","false","2014-06-30","<p>The British Government recognises the importance of building trust between Israelis and Palestinians, and supports a number of initiatives aimed at that purpose. Fostering co-existence is a key objective of our £4 million conflict pool, which is available in Israel and the Occupied Territories. The UK also supports projects through the EU, such as through the EU Partnership for Peace programme, which aims to build trust and understanding in the region in order to create the conditions for peace. The Government remains engaged with a range of non-governmental organisations in order to take forward peace-building initiatives, including those focused on building trust.</p>","Baroness Warsi","2014-06-30T13:04:27.2966388Z","http://data.parliament.uk/resources/62812/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Middle East","2","House of Lords","To ask Her Majesty's Government what steps they are taking to create trust between Israelis and Palestinians; what United Kingdom and European Union funds are earmarked for that purpose; and what discussions they have had with relevant British non-governmental organisations about trust-building.","false","Biography information for Lord Hylton","Lord Hylton","HL492"
"http://data.parliament.uk/resources/62813","Foreign and Commonwealth Office","false","2014-07-01","<p>The UK and EU will continue to engage with the Government of Israel, the Palestinian Authority and the Palestinian Liberation Organisation to discuss the prospects of the elections, including participation.</p>","Baroness Warsi","2014-07-01T12:45:30.2179236Z","http://data.parliament.uk/resources/62813/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Palestinians","2","House of Lords","To ask Her Majesty's Government what discussions they and the European Union intend to have with the government of Israel, the Palestinian Authority and the Palestine Liberation Organisation to prepare for the Palestinian elections; and whether the position of imprisoned members of the Palestinian Legislative Council will be discussed.","false","Biography information for Lord Hylton","Lord Hylton","HL493"
"http://data.parliament.uk/resources/62814","Foreign and Commonwealth Office","false","2014-06-30","<p>The Government engages with EU institutions through the relevant management committees to approve all EU expenditure in Israel and the Occupied Palestinian Territories (OPTs), and seeks to ensure that EU expenditure is targeted where it is most needed in order to maximise impact. There are currently no plans to engage in a review of the past 25 years of EU spending in the region, but past spending is reviewed in the yearly Court of Auditors Report, and the UK works closely with EU institutions to monitor the uses of EU expenditure in Israel and the OPTs.</p>","Baroness Warsi","2014-06-30T13:03:40.1605494Z","http://data.parliament.uk/resources/62814/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-19","Middle East","2","House of Lords","To ask Her Majesty's Government what discussions they intend to have with institutions of the European Union regarding the uses of European Union expenditure in Israel and Palestine during the last 25 years.","false","Biography information for Lord Hylton","Lord Hylton","HL494"
"http://data.parliament.uk/resources/62493","Foreign and Commonwealth Office","false","2014-06-30","<p>The Government continues to press the parties to make progress in Gaza, including provisions contained in the 2005 Agreement on Movement and Access. In particular, we continue to press Israel to ease movement and access restrictions for goods and people.</p>","Baroness Warsi","2014-06-30T12:43:30.8732736Z","http://data.parliament.uk/resources/62493/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Palestinians","2","House of Lords","To ask Her Majesty's Government whether they will seek to re-activate the provisions concerning Gaza of the 2005 Agreement on Movement and Access.","false","Biography information for Lord Hylton","Lord Hylton","HL422"
"http://data.parliament.uk/resources/62494","Foreign and Commonwealth Office","false","2014-06-30","<p>Officials in our Consulate General in Jerusalem have monitored the cases of Palestinian prisoners on hunger strike and have been in regular contact with the Prisoners Affairs Ministry in the Palestinian Authority and relevant non-governmental organisations. Officials raised our concerns over prisoners with the Israeli National Security Council on 17 June. We have previously lobbied the Israeli authorities to ensure that the rights of those on hunger strike to receive medical care of their choice and family visits be respected, and encouraged all sides to reach a solution that prevents loss of life.</p>","Baroness Warsi","2014-06-30T12:42:47.0076555Z","http://data.parliament.uk/resources/62494/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Israel","2","House of Lords","To ask Her Majesty's Government what representations they have made or will make to the government of Israel concerning prisoners and detainees now on hunger strike; and whether they will ask for a review process for the release of those held under administrative orders.","false","Biography information for Lord Hylton","Lord Hylton","HL423"
"http://data.parliament.uk/resources/62495","Foreign and Commonwealth Office","false","2014-07-01","<p>There are no reliable figures on the number of persons currently detained in Egypt without charge or trial as the Egyptian authorities do not publish this data. The 2013 US State Department Human Rights report suggests that there are as many as 2,000 pre-trial detainees. In August 2013 the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), called for the release of all political detainees unless there are criminal charges to be laid against them, and emphasised that it is vital that any charges are not politically motivated. In his statement on 28 April he urged the Egyptian authorities to ensure that human and legal rights are fully upheld in the country as a whole. On 5 June the 28 Member States of the EU issued a statement calling on the Egyptian authorities to ensure defendants' rights to a fair and timely trial based on clear charges and to respect due process.</p>","Baroness Warsi","2014-07-01T12:43:48.5215219Z","http://data.parliament.uk/resources/62495/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-18","Egypt","2","House of Lords","To ask Her Majesty's Government what information they have about the number of persons detained in Egypt without charge or trial; and whether they will make representations for a review process leading to the release of those not charged with civil or criminal offences.","false","Biography information for Lord Hylton","Lord Hylton","HL424"
"http://data.parliament.uk/resources/61543","Foreign and Commonwealth Office","false","2014-06-19","<p>Assad's regime has been using siege tactics against civilian populations, sometimes forcing them into a position where they accept a truce as a way of being allowed food and medicine. We saw this approach in Homs, and elsewhere. We do not believe that this is a model which should be replicated in other places in Syria. UN Security Council Resolution (UNSCR) 2139 called for an end to the regime's use of siege tactics, and for aid to reach those who need it. This is not currently happening, as the UN has made clear in its last three reports on UNSCR 2139. The regime bears primary responsibility for the humanitarian crisis, and Resolution 2139 must be implemented in full. Only a political settlement, based on the principles of the Geneva Communiqué, can bring about a lasting settlement.</p>","Baroness Warsi","2014-06-19T13:48:15.8558506Z","http://data.parliament.uk/resources/61543/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Syria: Ceasefires","2","House of Lords","To ask Her Majesty's Government whether they and their allies are able to promote local truces in Syria and to help such truces to become more permanent.","false","Biography information for Lord Hylton","Lord Hylton","HL312"
"http://data.parliament.uk/resources/61544","Foreign and Commonwealth Office","false","2014-06-25","<p>The UK is deeply concerned by the growth of terrorism in Syria and Iraq, which threatens the Syrian and Iraqi people, the region, and the UK. We condemn all acts of terrorism committed in both states. Tackling the threat from foreign extremists currently operating as part of the Islamic State in Iraq and the Levant (ISIL) is a priority. I repeated the Statement on Iraq outlining the Government's response given to the House on Monday 16 June by the Secretary of State for Foreign and Commonwealth Affairs, my right hon. Friend the Member for Richmond (Yorks) (Mr Hague), House of Lords Hansard, Official Report, Columns 703-706.<br><br>The threat from foreign extremists is being tackled through a wide range of interventions from disrupting the flow of foreign-fighters travelling from the UK through to supporting the counter-terrorist efforts of regional partners.</p>","Baroness Warsi","2014-06-25T13:51:17.3542082Z","http://data.parliament.uk/resources/61544/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-12","Syria and Iraq","2","House of Lords","To ask Her Majesty's Government whether they will seek ways to contain and, if possible, eliminate the influence of al-Qaeda-affiliated and other jihadi groups in Syria and Iraq.","false","Biography information for Lord Hylton","Lord Hylton","HL313"
"http://data.parliament.uk/resources/61285","Foreign and Commonwealth Office","false","2014-06-18","<p>Lakhdar Brahimi has played a crucial role as joint UN and Arab League Special Envoy for Syria since June 2012. He showed strong leadership and great patience in getting the parties to the conflict round the same table in Geneva and take the first steps towards potentially constructive dialogue. The responsibility for the collapse of negotiations rests wholly with the regime's refusal to engage in discussion on an agenda for future talks put forward by Mr Brahimi. The appointment and mandate of any future UN Special Envoy is still under consideration by the UN.</p>","Baroness Warsi","2014-06-18T11:51:07.8912553Z","http://data.parliament.uk/resources/61285/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-10","Syria","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the resignation of Mr Lakhdar Brahimi as United Nations mediator in Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL245"
"http://data.parliament.uk/resources/61286","Foreign and Commonwealth Office","false","2014-06-18","<p>The limited amnesties on prisoner release offered by President Assad do not offer a genuine solution to the problems in Syria. While the British Government has been consistent in calling for the release of political prisoners it is as yet unclear who these amnesties will affect and how prisoners' safety will be assured. The lies and brutality of the Assad regime, as set out in the UN's Commission on Inquiry reports, mean that this amnesty will not provide reassurance to the Syrian opposition. If the Syrian regime is serious about bringing the conflict to an end, then they should release political prisoners unconditionally and negotiate seriously within the framework set out in the Geneva communiqué.</p>","Baroness Warsi","2014-06-18T11:47:53.5095242Z","http://data.parliament.uk/resources/61286/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-06-10","Syria","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the offer of partial amnesties by President Assad of Syria.","false","Biography information for Lord Hylton","Lord Hylton","HL246"
