"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1076645","Home Office","false","2019-02-25","<p>Recent data show that the average total response time to primary fires has remained the same as last year, and for secondary fires has increased by 1 second since last year.</p><p>Total response times have risen gradually since 1994 but are now starting to stabilise.</p><p>Fire and rescue services have the resources they need to do their important work.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-25T18:08:30.55Z","http://data.parliament.uk/resources/1076645/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1076645/answer",,,"1","Home Office","Home Office","2019-02-25","Fire and Rescue Services: Staff","1","House of Commons","What assessment he has made of the effect of changes in the number of firefighters on fire service capacity to respond to emergency calls.","false","Biography information for Baroness Chapman of Darlington","Darlington","Jenny Chapman","909399"
"http://data.parliament.uk/resources/1076693","Home Office","false","2019-02-25","<p>The judgment found two aspects of the disclosure regime to be incompatible with the Article 8 right to private life.The Government will carefully consider the details of this complex judgment.</p><p>Any legislative changes will not only conform to the judgment, but will continue to ensure that the disclosure regime supports effective protection for children and vulnerable adults.</p>","Louth and Horncastle","Victoria Atkins","2019-02-25T16:44:40.473Z","http://data.parliament.uk/resources/1076693/answer","Biography information for Victoria Atkins","http://data.parliament.uk/resources/1076693/answer",,,"1","Home Office","Home Office","2019-02-25","Disclosure and Barring Service","1","House of Commons","What plans he has to make changes to the Disclosure and Barring Service after the Supreme Court judgment of 30 January 2019.","false","Biography information for John Spellar","Warley","John Spellar","909409"
"http://data.parliament.uk/resources/1076694","Home Office","false","2019-02-25","<p>Decisions on the numbers of police officers in a force are for Chief Constables and Police and Crime Commissioners, held to account by the communities they serve.</p><p>The Gloucestershire PCC has announced he will increased precept by £24 in 2019/20 meaning they will increase funding by £8.5 million compared to 2018/19.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-25T16:46:13.617Z","http://data.parliament.uk/resources/1076694/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1076694/answer",,,"1","Home Office","Home Office","2019-02-25","Police: Gloucestershire","1","House of Commons","What steps he is taking to increase the number of police officers in Gloucestershire.","false","Biography information for Mr Laurence Robertson","Tewkesbury","Mr Laurence Robertson","909410"
"http://data.parliament.uk/resources/1076695","Home Office","false","2019-02-25","<p>The Government supports the second devolution deal for the West Midlands which envisaged incorporating the role and powers of the PCC into the Mayoralty.</p><p>A two-stage public consultation is being carried out locally to seek views on the transfer. The conduct of the consultation is a matter for the West Midlands Combined Authority.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2019-02-25T16:47:50.95Z","http://data.parliament.uk/resources/1076695/answer","Biography information for Mr Nick Hurd","http://data.parliament.uk/resources/1076695/answer",,,"1","Home Office","Home Office","2019-02-25","West Midlands Police and Crime Commissioner: Mayors","1","House of Commons","What oversight he has of the consultation to merge the role of West Midlands Police and Crime Commissioner with that of West Midlands Mayor.","false","Biography information for Steve McCabe","Birmingham, Selly Oak","Steve McCabe","909411"
"http://data.parliament.uk/resources/1077135","Department for Transport","false","2019-02-28","<p>The Government does not hold this information. This is a commercial matter between the oil and gas companies and the helicopter operators.</p>","Hereford and South Herefordshire","Jesse Norman","2019-02-28T14:38:27.927Z","http://data.parliament.uk/resources/1077135/answer","Biography information for Jesse Norman","http://data.parliament.uk/resources/1077135/answer",,,"27","Transport","Transport","2019-02-25","Offshore Industry: Helicopters","1","House of Commons","To ask the Secretary of State for Transport, how many private contracts are in operation between oil and gas companies and helicopter companies for the transportation of offshore workers in the North Sea; and if he will list the parties in each case.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","225491"
"http://data.parliament.uk/resources/1077137","Ministry of Defence","false","2019-02-28","<p>As at 26 February 2019, the number of alleged instances of breaches or violations of International Humanitarian Law (IHL) in Yemen listed on the &quot;Tracker&quot; database maintained by the Ministry of Defence (MOD) is 410. Of these, 15 are duplicate entries, which means that some incidents will have been recorded on more than one occasion likely because of the incomplete nature of Non-Governmental Organisation and media reporting upon which the MOD relies to update the &quot;Tracker&quot;.</p><p>The MOD does not assess allegations of IHL violations. The Saudi-led Coalition is best placed to do this and does so through its Joint Incident Assessment Team.</p>","Milton Keynes North","Mark Lancaster","2019-02-28T15:28:39.26Z","http://data.parliament.uk/resources/1077137/answer","Biography information for Lord Lancaster of Kimbolton","http://data.parliament.uk/resources/1077137/answer",,,"11","Defence","Defence","2019-02-25","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Defence, how many alleged violations of international humanitarian law by the Saudi-led coalition in Yemen his Department is investigating.","false","Biography information for Lloyd Russell-Moyle","Brighton, Kemptown","Lloyd Russell-Moyle","225603"
"http://data.parliament.uk/resources/1077138","Cabinet Office","false","2019-02-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. The information will be placed in the Library once provided by the UKSA.</p>","Norwich North","Chloe Smith","2019-02-28T10:33:08.597Z","http://data.parliament.uk/resources/1077138/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1077138/answer","Combined PQ225534, 225535 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-02-25","Breast Cancer: Mortality Rates","1","House of Commons","To ask the Minister for the Cabinet Office, if he will publish data on the under 75 directly age-standardised breast cancer mortality rates in women per 100,000 (European Standard Population) by Clinical Commissioning Group in (a) 2012-14, (b) 2013-15, (c) 2014-16 and (d) 2015-17.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","225534"
"http://data.parliament.uk/resources/1077139","Cabinet Office","false","2019-02-28","<p>The information requested falls within the responsibility of the UK Statistics Authority. The information will be placed in the Library once provided by the UKSA.</p>","Norwich North","Chloe Smith","2019-02-28T10:33:25.887Z","http://data.parliament.uk/resources/1077139/answer","Biography information for Chloe Smith","http://data.parliament.uk/resources/1077139/answer","Combined PQ225534, 225535 (1).pdf","UKSA Response","53","Cabinet Office","Cabinet Office","2019-02-25","Breast Cancer: Death","1","House of Commons","To ask the Minister for the Cabinet Office, how many women aged under 75 years died from breast cancer, by CCG, in (a) 2012-14, (b) 2013-15, (c) 2014-16 and (d) 2015-17.","false","Biography information for Dr Philippa Whitford","Central Ayrshire","Dr Philippa Whitford","225535"
"http://data.parliament.uk/resources/1077140","Department for Work and Pensions","false","2019-02-28","<p>The tables attached show the comparison of the Disability Living Allowance (DLA) award before and Personal Independence Payment (PIP) award after the DLA to PIP reassessment number of people with epilepsy as their main disabling condition in both Scotland and Great Britain. The data is also split by calendar year from 2013 when PIP was introduced to October 2018.</p><p> </p>","Truro and Falmouth","Sarah Newton","2019-02-28T15:20:47.163Z","http://data.parliament.uk/resources/1077140/answer","Biography information for Sarah Newton","http://data.parliament.uk/resources/1077140/answer","pq225547 DLA to PIP reassessment outcomes.pdf","DLA to PIP Reassessment outcomes","29","Work and Pensions","Work and Pensions","2019-02-25","Personal Independence Payment: Epilepsy","1","House of Commons","To ask the Secretary of State for Work and Pensions, how many people who previously received disability living allowance and who have a primary condition of epilepsy have (a) failed their initial assessment for personal independence payments (PIP)and (b) have experienced a reduction in their payment as result of changing to PIP in (i) Scotland and (ii) the UK in each year since 2013.","false","Biography information for Chris Stephens","Glasgow South West","Chris Stephens","225547"
"http://data.parliament.uk/resources/1077141","Department for Exiting the European Union ","false","2019-02-28","<p>The Government’s position on customs is as set out in the Political Declaration and we seek to further agree these proposals in the next phase of the negotiations.</p><p>The UK and the EU will put in place ambitious customs arrangements, using all facilitative arrangements and technologies, which meet the objectives and principles set out in the Political Declaration, including recognising the development of an independent trade policy by the UK beyond the economic partnership with the EU.</p><p>The Government has been clear in it's customs proposals that we want an independent trade policy, which is not possible inside a customs union.</p><p><strong> </strong></p>","Worcester","Mr Robin Walker","2019-02-28T16:08:00.767Z","http://data.parliament.uk/resources/1077141/answer","Biography information for Mr Robin Walker","http://data.parliament.uk/resources/1077141/answer",,,"203","Exiting the European Union ","Exiting the European Union ","2019-02-25","UK Trade with EU","1","House of Commons","To ask the Secretary of State for Exiting the European Union, whether discussions have taken place with EU officials on the adoption of a customs union since the vote on the Withdrawal Agreement on 15 January 2019.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","225575"
