"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1188950","Cabinet Office","false","2020-04-30","<p>I refer the Hon Member to the <a href="https://hansard.parliament.uk/commons/2020-04-28/debates/6B80ADC6-5AE0-404A-BF91-3924FAD111CE/PublicServices" target="_blank">statement</a> given by my Rt Hon Friend the Chancellor of the Duchy of Lancaster on 28 April 2020.</p>","Norwich North","Chloe Smith",,"2020-04-30T12:25:07.58Z","http://data.parliament.uk/resources/1188950/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-04-21","Devolution: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, what steps they are taking to work with the devolved administrations to combat the covid-19 outbreak.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","38508"
"http://data.parliament.uk/resources/1188952","Cabinet Office","false","2020-04-27","<p>Where possible civil servants are working from home during the COVID-19 crisis. Departments have been issued with working from home guidance as well as a practical working from home toolkit. This includes information on the safe and secure use of technology and data as well as advice on wellbeing, mental health and staying connected. Departments are creating their own guidance packages specific to their employees and are encouraging employees, their line managers and teams to have regular conversations during this period.</p>","Norwich North","Chloe Smith",,"2020-04-27T13:42:10.277Z","http://data.parliament.uk/resources/1188952/answer","Biography information for Chloe Smith","53","Cabinet Office","Cabinet Office","2020-04-21","Civil Service: Coronavirus","1","House of Commons","To ask the Minister for the Cabinet Office, what steps the Government is taking to support the civil service to work securely and safely at home during the covid-19 outbreak.","false","Biography information for John Lamont","Berwickshire, Roxburgh and Selkirk","John Lamont","38510"
"http://data.parliament.uk/resources/1189609","Cabinet Office","false","2020-05-01","<p>The information requested falls under the remit of the UK Statistics Authority. I have therefore asked the Authority to respond.</p><p> </p><p>Dear Lord Empey,</p><p>As National Statistician and Chief Executive of the UK Statistics Authority, I am responding to your Parliamentary Question asking how many COVID-19 related deaths in the UK resulted from a secondary bacterial infection leading to sepsis <strong>(HL3127)</strong>.</p><p>The Office for National Statistics (ONS) is responsible for publishing weekly numbers of deaths registered in England and Wales. The most recent figures published are for deaths registered in 2018[1], however, we do publish provisional weekly deaths registrations which are currently published for deaths registered up to 10 April 2020[2]. National Records Scotland (NRS) and Northern Ireland Statistics and Research Agency (NISRA) are responsible for publishing the number of deaths registered in Scotland and Northern Ireland respectively.</p><p>Cause of death is defined using the International Classification of Diseases and Related Health Problems, 10th edition (ICD-10). Deaths involving COVID-19 are identified by the ICD-10 codes U07.1 and U07.2 and deaths involving sepsis are identified by the ICD-10 codes A40 and A41. Sepsis is likely to be caused by a bacterial infection, therefore we have assumed that all deaths involving sepsis would involve a bacterial infection and have therefore not searched for this separately.</p><p>Table 1 below shows the number of deaths occurring in March 2020 and registered by 10 April 2020 where the death involved both COVID-19 and sepsis, where COVID-19 caused the sepsis. The data covers deaths registered in Great Britain, as data for Northern Ireland is not yet fully coded.</p><p>Yours sincerely,</p><p><strong>Professor Sir Ian Diamond</strong></p><p><strong>Table 1: </strong>Number of deaths occurring in March 2020 involving COVID-19 and sepsis, where COVID-19 caused the sepsis, Great Britain[3][4]</p><p> </p><table><tbody><tr><td><p><strong>Geography</strong></p></td><td><p><strong>Number of deaths</strong></p></td></tr><tr><td><p>Great Britain</p></td><td><p>26</p></td></tr></tbody></table><p> </p><p>Source: <em>Office for National Statistics, </em><em>National Records Scotland</em></p><p>[1]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsregisteredinenglandandwalesseriesdrreferencetables" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/datasets/deathsregisteredinenglandandwalesseriesdrreferencetables</a></p><p>[2]<a href="https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsregisteredweeklyinenglandandwalesprovisional/weekending10april2020" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/birthsdeathsandmarriages/deaths/bulletins/deathsregisteredweeklyinenglandandwalesprovisional/weekending10april2020</a></p><p>[3]Cause of death was defined using the International Classification of Diseases, Tenth Revision (ICD-10) codes U07.1, U07.2, A40 and A41.</p><p>[4]Figures are based on deaths occurring in March 2020, registered up until 10 April 2020</p><p> </p>",,"Lord True",,"2020-05-01T12:01:24.83Z","http://data.parliament.uk/resources/1189609/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-21","Coronavirus: Sepsis","2","House of Lords","To ask Her Majesty's Government how many COVID-19 related deaths in the UK resulted from a secondary bacterial infection leading to sepsis.","false","Biography information for Lord Empey",,"Lord Empey","HL3127"
"http://data.parliament.uk/resources/1189632","Cabinet Office","false","2020-04-28","<p>The Government was elected on a manifesto which made clear the transition period would end on 31 December 2020. This is now enshrined in primary legislation and it remains our policy.</p><p>Extending the transition period would simply prolong the negotiations, prolong business uncertainty, and delay the moment of control of our borders. Extending the transition period would mean we will have to make further payments into the EU budget. It would also keep us bound by EU legislation, at a point when we need legislative and economic flexibility to manage the UK response to the Coronavirus pandemic.</p>",,"Lord True","HL3249","2020-04-28T13:22:51.937Z","http://data.parliament.uk/resources/1189632/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-21","Brexit: Coronavirus","2","House of Lords","To ask Her Majesty's Government what consideration they have given to extending the Brexit transition period past 31 December as a result of the COVID-19 pandemic.","false","Biography information for Baroness Ritchie of Downpatrick",,"Baroness Ritchie of Downpatrick","HL3150"
"http://data.parliament.uk/resources/1189667","Cabinet Office","false","2020-05-05","<p>The Government is carefully considering the appropriate way to remember, reward and recognise those involved in the COVID-19 response. We will ensure that any recognition takes into account frontline workers and volunteers across all critical sectors, above all the NHS and social care. The profound gratitude the nation feels towards everyone on the frontline, and to those working in health and social care in particular, means it is beholden on the Government to ensure recognition is both timely and appropriate. Further details will be announced in the usual way.</p>",,"Lord True",,"2020-05-05T16:20:06.557Z","http://data.parliament.uk/resources/1189667/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-21","NHS: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have to recognise National Health Service workers who served on the medical front-line during the COVID-19 pandemic; and whether any such plans include minting a medal for such workers.","false","Biography information for Lord Farmer",,"Lord Farmer","HL3185"
"http://data.parliament.uk/resources/1189668","Cabinet Office","false","2020-05-05","<p>The Government has announced its intention to develop proposals to restore trust in our institutions and in how our democracy operates. Further announcements on this will be made in due course. We will of course consult across the UK, including with the devolved administrations, on any issues that would affect devolved competence or where devolved nations will have a significant interest.</p><p>The Government has no plans to establish a UK wide constitutional convention.</p><p> </p>",,"Lord True","HL3187","2020-05-05T16:20:31.073Z","http://data.parliament.uk/resources/1189668/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-21","British Constitution: Reform","2","House of Lords","To ask Her Majesty's Government what plans they have to implement UK-wide constitutional reform; and what steps they intend to take ensure that any such plans are inclusive of all devolved nations and regions within the UK.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL3186"
"http://data.parliament.uk/resources/1189669","Cabinet Office","false","2020-05-05","<p>The Government has announced its intention to develop proposals to restore trust in our institutions and in how our democracy operates. Further announcements on this will be made in due course. We will of course consult across the UK, including with the devolved administrations, on any issues that would affect devolved competence or where devolved nations will have a significant interest.</p><p>The Government has no plans to establish a UK wide constitutional convention.</p><p> </p>",,"Lord True","HL3186","2020-05-05T16:20:31.123Z","http://data.parliament.uk/resources/1189669/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-21","Constiutions","2","House of Lords","To ask Her Majesty's Government what consideration they have given to establishing a UK-wide constitutional convention to address issues of democratic accountability and devolution.","false","Biography information for Lord Foulkes of Cumnock",,"Lord Foulkes of Cumnock","HL3187"
"http://data.parliament.uk/resources/1189730","Cabinet Office","false","2020-05-04","<p>The recognition of both driving licenses and blue badges is a member state competence and the Government is seeking to secure both with EU members via bilateral agreement. Discussions are ongoing in both of these policy areas. Recognition of disabled blue badges currently operates on a policy of goodwill among EU member states. The Government has asked UK local authorities to continue to recognise disabled blue badges and hopes that EU member states will reciprocate.</p>",,"Lord True",,"2020-05-04T10:08:17.253Z","http://data.parliament.uk/resources/1189730/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-21","UK Relations with EU","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Lord True on 23 March (HL2421), how many agreements have been reached in respect of mutual recognition of (1) driving licences, and (2) blue badges.","false","Biography information for Lord Bowness",,"Lord Bowness","HL3247"
"http://data.parliament.uk/resources/1189732","Cabinet Office","false","2020-04-28","<p>The Government was elected on a manifesto which made clear the transition period would end on 31 December 2020. This is now enshrined in primary legislation and it remains our policy.</p><p>Extending the transition period would simply prolong the negotiations, prolong business uncertainty, and delay the moment of control of our borders. Extending the transition period would mean we will have to make further payments into the EU budget. It would also keep us bound by EU legislation, at a point when we need legislative and economic flexibility to manage the UK response to the Coronavirus pandemic.</p>",,"Lord True","HL3150","2020-04-28T13:22:51.89Z","http://data.parliament.uk/resources/1189732/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-21","Brexit: Coronavirus","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to extend the Brexit transition period in light of the COVID-19 pandemic.","false","Biography information for Lord Bowness",,"Lord Bowness","HL3249"
"http://data.parliament.uk/resources/1189743","Cabinet Office","false","2020-05-11","<p>We are committed to working closely with the devolved administrations throughout negotiations to secure a future relationship that works in the interests of the whole of the UK. The Cabinet Office is leading work across Whitehall to ensure the devolved administrations are engaged in key stages of the negotiations.</p>",,"Lord True",,"2020-05-11T11:01:50.467Z","http://data.parliament.uk/resources/1189743/answer","Biography information for Lord True","53","Cabinet Office","Cabinet Office","2020-04-21","Brexit","2","House of Lords","To ask Her Majesty's Government what discussions they had with the devolved administrations in preparation for their post-Brexit trade negotiation meetings with the European Commission in the week beginning 20 April.","false","Biography information for Baroness Hayter of Kentish Town",,"Baroness Hayter of Kentish Town","HL3260"
