"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748012","Department for Exiting the European Union ","false","2017-07-10","<p>Our aim is to ensure people can broadly live their lives as they do now. At every step of negotiations we will work to ensure the best possible outcome for UK Citizens. We are proposing a reciprocal deal which is fair and serious, and we are approaching these negotiations constructively and respectfully, with a determination to secure a deal that works for both the UK and the EU.</p>",,"Baroness Anelay of St Johns","2017-07-10T13:51:56.91Z","http://data.parliament.uk/resources/748012/answer","Biography information for Baroness Anelay of St Johns","203","Exiting the European Union ","Exiting the European Union ","2017-07-04","EU Citizenship","2","House of Lords","Her Majesty's Government whether they intend to negotiate to enable UK citizens to keep their EU citizenship and rights following Brexit.","false","Biography information for Lord Taylor of Warwick",,"Lord Taylor of Warwick","HL466"
"http://data.parliament.uk/resources/731276","Department for Exiting the European Union ","false","2017-06-28","<p><strong>Transparency data relating to contracts over £10,000 will be published by the Department for Exiting the European Union in the near future.</strong></p>","Wycombe","Mr Steve Baker","2017-06-28T12:36:40.393Z","http://data.parliament.uk/resources/731276/answer","Biography information for Mr Steve Baker","203","Exiting the European Union ","Exiting the European Union ","2017-06-21","Department for Exiting the European Union: Contracts","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to the Answer of 20 February 2017 to Question 64393, when he plans to publish the transparency data on contracts over £10,000.","false","Biography information for Tom Brake","Carshalton and Wallington","Tom Brake","32"
"http://data.parliament.uk/resources/715734","Department for Exiting the European Union ","false","2017-04-18","<p>Since 2007, the UK has made six legal challenges through the Court of Justice of the European Union, detailed below.</p><p> </p><p>1. T-27/16 UK v Commission - This is a direct application by the UK to challenge aspects of the legislation (Implementing Decision (EU) 2015/2098) in relation to funding for Producer Organisations (POs). The UK incurred a disallowance for alleged deficiencies in the manner in which the UK calculates the Value of Marketed Production for POs. The UK believes that its procedures for including the VMP of new joiners to the PO is correct and in compliance with the legislation. Case ongoing.</p><p> </p><p>2. T-245/13 UK v Commission - An application by the UK for the annulment of Commission Decision 2013/123/EU of 26 February 2013 excluding from EU financing certain expenditure incurred by the Member States, to the extent of an entry in the Annex relating to a 5.19% extrapolated correction of expenditure incurred in Northern Ireland in Financial Year 2010 (amounting to €16,513,582.57). Judgment was handed down 4 September 2015; the Court dismissed the action.</p><p> </p><p>3. T-437/14 UK v Commission - An application by the UK for the partial annulment of the Annex to Commission Implementing Decision of 4 April 2014 on excluding from European Union financing certain expenditure incurred by the Member States under the Guarantee Section of the European Agricultural Guidance and Guarantee Fund (EAGGF), under the European Agricultural Guarantee Fund (EAGF) and under the European Agricultural Fund for Rural Development (EAFRD). Judgment handed down 28 September 2016; the Court dismissed the action.</p><p> </p><p>4. T-115/10 - An application by the UK to annul Commission Decision 2010/45/EU of 22 December 2009 adopting, pursuant to Council Directive 92/43/EEC (the Habitats Directive), a third updated list of sites of Community importance for the Mediterranean bio-geographical region, to the extent that it lists the Estrecho Oriental site of Community importance. Judgment handed down 24 May 2011; the Court dismissed the action as inadmissible.</p><p> </p><p>5. T-503/12 - An application by the UK to annul Commission Decision 2012/500/EU of 6 September 2012 excluding from EU financing certain expenditure incurred by the Member States, to the extent of four entries in the Annex relating to a 5% flat rate correction of expenditure incurred in Northern Ireland in Financial Year 2008 (amounting to EUR 277 231,60 and EUR 13 671 558,90) and in Financial Year 2009 (amounting to EUR 270 398,26 and EUR 15 844 193,29). Judgment handed down 4 September 2015; the Court dismissed the action.</p><p> </p><p>6. T-107/09 - An application by the UK to annul Commission decision 2008/960/EC (on certain expenditure incurred by the Member States under the Guarantee Section of the European Agricultural Guidance and Guarantee Fund and under the European Agricultural Guarantee Fund) insofar as it has the effect of applying a correction to the Fruit and Vegetable aid scheme against the UK for alleged weaknesses in its control system concerning the recognition of Producer Organisations created before 2002. Case discontinued 1 September 2009.</p><p> </p>","Clwyd West","Mr David Jones","2017-04-18T13:31:00.193Z","http://data.parliament.uk/resources/715734/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2017-03-30","Court of Justice of the European Union","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many times the UK has made a legal challenge through the EU Court of Justice in each of the last 10 years; and if he will provide details of each such case.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","70148"
"http://data.parliament.uk/resources/709090","Department for Exiting the European Union ","false","2017-03-15","<p>As a new department, DExEU is not in a position to report on the use of unpaid work placements undertaken over the past 5 years. DExEU intends to make use of central Civil Service run schemes including the Summer Diversity Internship Programme, which is a paid two month placement, and the Early Diversity Internship Programme.</p><p> </p>","Worcester","Mr Robin Walker","2017-03-15T15:33:47.077Z","http://data.parliament.uk/resources/709090/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-03-07","Department for Exiting the European Union: Unpaid Work","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many people undertook an unpaid work placement in his Department in each of the last five years for which figures are available; and how many such placements lasted for longer than one month.","false","Biography information for Justin Madders","Ellesmere Port and Neston","Justin Madders","66894"
"http://data.parliament.uk/resources/708671","Department for Exiting the European Union ","false","2017-03-14","<p>As a new department DExEU is not in a position to report on the number of vacancies for a week or longer over the last five years. Since July 2016 the Department has grown rapidly; it now has over 300 staff and is continuing to grow. DExEU is equipping itself with the resources it needs to get the best deal for the UK.</p><p> </p>","Worcester","Mr Robin Walker","2017-03-14T17:21:33.827Z","http://data.parliament.uk/resources/708671/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-03-06","Department for Exiting the European Union: Civil Servants","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what proportion of Civil Service positions in his Department was vacant for a week or longer in each year since 2010; and what the average turnover rate for civil servants in his Department has been in each year since 2010.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","66691"
"http://data.parliament.uk/resources/705789","Department for Exiting the European Union ","false","2017-03-02","<p>The department continues to discuss with Sir Mark Walport, the Government's Chief Scientific Adviser, what more we should do to ensure that DExEU is accessing the very best scientific expertise.</p><p>There are several models for achieving this, and it is important for us to take into account DExEU’s role as a co-ordinating department when considering what provisions to put in place.</p><p>The department is currently exploring these options, including considering the appointment of a Chief Scientific Adviser.<strong><br></strong></p>","Worcester","Mr Robin Walker","2017-03-02T16:23:18.19Z","http://data.parliament.uk/resources/705789/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-02-27","Department for Exiting the European Union: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Exiting the European Union, if he plans to appoint a Chief Science Adviser prior to the opening of the negotiations on the UK leaving the EU.","false","Biography information for Dan Jarvis","Barnsley Central","Dan Jarvis","65659"
"http://data.parliament.uk/resources/693876","Department for Exiting the European Union ","false","2017-03-02","<p>Supporting our food and farming industries and protecting the environment will form an important part of our exit from the EU. The Department for Environment, Food and Rural Affairs will be engaging with industry to inform their initial thinking as part of the wider stakeholder engagement to help shape future agriculture and land use policy, as well as our 25 year Food and Farming Plan.</p><p>In addition, tourism and hospitality are a vital part of our economy. In 2015 foreign visitors contributed £22bn to our economy and the industry as a whole supports some 1.6 million jobs. Since the referendum result, Government has met a range of representatives from the hospitality industry. We are confident our exit presents opportunities for growth in hospitality and we will work closely with the industry to realise these.</p><p>As we conduct our negotiations, it must be a priority to regain more control of the numbers of people who come here from Europe. We are considering very carefully the options that are open to us for our future immigration system. As part of that it is important that we understand the impacts on the different sectors of the economy and the labour market from any changes that we make.</p><p> </p>","Worcester","Mr Robin Walker","2017-03-02T16:30:44.833Z","http://data.parliament.uk/resources/693876/answer","Biography information for Mr Robin Walker","203","Exiting the European Union ","Exiting the European Union ","2017-02-23","Agriculture and Hospitality Industry: Employment","1","House of Commons","To ask the Secretary of State for Exiting the European Union, with reference to his speech in Tallinn of 21 February 2017, what steps the Government plans to take to promote jobs in the hospitality and agricultural industries to British citizens for fill potential vacancies after the UK leaves the EU.","false","Biography information for Mr Graham Allen","Nottingham North","Mr Graham Allen","65366"
"http://data.parliament.uk/resources/692116","Department for Exiting the European Union ","false","2017-02-28","<p>The Department for Exiting the European Union will publish the information on contracts over £10,000 as part of transparency data releases in due course. The Department has not made an estimate of the value of pro bono costs. Additionally the Department, wherever possible, seeks to award contracts on an outcome basis and pays for deliverables rather than by contractor days. Note that the Department only came into existence in 2016.<br><br></p><p><strong> </strong></p>","Clwyd West","Mr David Jones","2017-02-28T16:47:32.243Z","http://data.parliament.uk/resources/692116/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2017-02-20","Department for Exiting the European Union: Contracts","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what the total (a) number and (b) value of Government contracts that have been contracted out by his Department was in each year since 2010; what the value of pro bono costs was in each such year; and what estimate he has made of the number of work days contracted out in each such year.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","64393"
"http://data.parliament.uk/resources/681146","Department for Exiting the European Union ","false","2017-02-02","<p>The figures for the total costs associated with the case will be published in due course. <br><br><br><br><br><br></p><p> </p>","Clwyd West","Mr David Jones","2017-02-02T16:28:13.473Z","http://data.parliament.uk/resources/681146/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2017-01-30","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, when he plans to publish the total costs to the public purse of R (on the application of Miller and Dos Santos) v Secretary of State for Exiting the European Union in the (a) High Court and (b) Supreme Court.","false","Biography information for Emma Reynolds","Wolverhampton North East","Emma Reynolds","62196"
"http://data.parliament.uk/resources/679819","Department for Exiting the European Union ","false","2017-02-01","<p>Details of Ministerial and special advisers overseas travel are published in the Department’s Quarterly Transparency Returns, which are made publicly available on GOV.UK. Information for the period July to September 2016 was published on 16 December 2016.</p><p> </p>","Clwyd West","Mr David Jones","2017-02-01T12:30:06.127Z","http://data.parliament.uk/resources/679819/answer","Biography information for Mr David Jones","203","Exiting the European Union ","Exiting the European Union ","2017-01-27","Department for Exiting the European Union: Visits Abroad","1","House of Commons","To ask the Secretary of State for Exiting the European Union, how many overnight hotel stays for official purposes in other countries have been made by (a) him and other Ministers and (b) special advisers of his Department; and if he will make a statement.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","62115"
