"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1146914","Foreign and Commonwealth Office","false","2019-10-08","<p>We are concerned by reports of North Koreans working in Senegal. All UN member states are obligated to expel North Korean workers by 22 December 2019. The UK is at the forefront of efforts to ensure all states meet this obligation. We raised our concerns directly with Senegal in February 2019 and will reach out to UN member states again before the December deadline. We work closely with UN officials on this matter. We will continue to urge full compliance of UN Security resolutions on North Korea.</p>",,"Lord Ahmad of Wimbledon","2019-10-08T11:28:22.493Z","http://data.parliament.uk/resources/1146914/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","North Korea: Senegal","2","House of Lords","To ask Her Majesty's Government what assessment they have made of reports that North Koreans are working in Senegal in contravention of UN sanctions imposed on North Korea; and whether they intend to raise such reports with UN officials.","false","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","HL17888"
"http://data.parliament.uk/resources/1146939","Foreign and Commonwealth Office","false","2019-10-08","<p>The British Government has no plans to recommend a mediator. Our Ambassador to Eritrea has raised the closure of the Roman Catholic, Protestant and Muslim health centres and schools with the Government of Eritrea, most recently with the Minister for Information on 26 September. We remain concerned at restrictions on religious freedoms and at the 41st Human Rights Council (24 June to 12 July), the UK reiterated calls for Eritrea to respect freedom of religion or belief.</p>",,"Lord Ahmad of Wimbledon","2019-10-08T11:27:51.647Z","http://data.parliament.uk/resources/1146939/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Eritrea: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what plans they have, if any, to recommend an independent person to mediate between the government of Eritrea and the Roman Catholic, Protestant and Muslim authorities, whose health centres and schools there have recently been seized.","false","Biography information for Lord Hylton",,"Lord Hylton","HL17913"
"http://data.parliament.uk/resources/1146942","Foreign and Commonwealth Office","false","2019-10-07","<p>We regularly engage with Indian Union and State Government Ministers and officials on a range of human rights matters and raise issues where appropriate. On 27 September, officials from the British High Commission in New Delhi raised the National Register of Citizens in Assam, including the future status of those excluded from the register, with the Assam State Minister for Health and Finance. We await further details of what next steps the Government of India will take.</p>",,"Lord Ahmad of Wimbledon","2019-10-07T13:20:54.1Z","http://data.parliament.uk/resources/1146942/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","India: Nationality","2","House of Lords","To ask Her Majesty's Government what representations they are making to the government of India about those people in Assam liable to become stateless as a result of the recent update to the National Register of Citizens; and whether they plan to recommend that it is a matter in which the Commonwealth could mediate.","false","Biography information for Lord Hylton",,"Lord Hylton","HL17916"
"http://data.parliament.uk/resources/1146997","Foreign and Commonwealth Office","false","2019-10-03","<p>We estimate the number of requests to EU consular services to be very low, as British Nationals can access UK consular assistance remotely.</p>","Pendle","Andrew Stephenson","2019-10-03T10:20:51.293Z","http://data.parliament.uk/resources/1146997/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Diplomatic Service: British Nationals Abroad","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what estimate his Department has made of the number of instances of UK citizens using a non-UK EU consulate in 2018.","false","Biography information for Jo Stevens","Cardiff Central","Jo Stevens","292274"
"http://data.parliament.uk/resources/1147052","Foreign and Commonwealth Office","false","2019-10-03","<p>​Sudan is a member of the Saudi-led coalition in Yemen. UK policy is that the use of any national force in another country must be authorised under international law. British Embassy Khartoum routinely engages with the recently appointed civilian government in Sudan on key priority areas and how we can support them, including on human rights and rule of law.</p>","Pendle","Andrew Stephenson","2019-10-03T15:09:57.483Z","http://data.parliament.uk/resources/1147052/answer","Biography information for Andrew Stephenson","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Yemen: Armed Conflict","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Sudanese counterpart on the removal of their troops from Yemen.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292077"
"http://data.parliament.uk/resources/1147082","Foreign and Commonwealth Office","false","2019-10-03","<p>​The British Government remains extremely concerned about Mrs Zaghari-Ratcliffe's welfare. We repeatedly call for her release at the highest levels and our Embassy in Tehran continues to request consular access. The Prime Minister raised his concerns about dual national detentions with President Rouhani on 24 September. The Foreign Secretary raised his concerns with Iranian Foreign Minister Zarif on 17 September and met Mrs Zaghari-Ratcliffe's husband on 2 September to reinforce the UK's support in bringing his wife home. We are in regular contact with Mrs Zaghari-Ratcliffe's family and we urge Iran to release Mrs Zaghari-Ratcliffe so they can be reunited.</p>","South West Wiltshire","Dr Andrew Murrison","2019-10-03T10:54:09.337Z","http://data.parliament.uk/resources/1147082/answer","Biography information for Dr Andrew Murrison","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Nazanin Zaghari-Ratcliffe","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking to secure the release of Nazanin Zaghari-Ratcliffe.","false","Biography information for Mr Ranil Jayawardena","North East Hampshire","Mr Ranil Jayawardena","292320"
"http://data.parliament.uk/resources/1147191","Foreign and Commonwealth Office","false","2019-10-07","<p>The Foreign Secretary has not met with his Chief Scientific Adviser in the period 1 June to 31 August 2019. However, Foreign and Commonwealth Office Ministers’ have continued to have contact with the Department's Chief Scientific Adviser, and her office, during this period.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T12:15:38.497Z","http://data.parliament.uk/resources/1147191/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Foreign and Commonwealth Office: Chief Scientific Advisers","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, how many meetings he had with his Department’s Chief Scientific Adviser from 1 June to 31 August 2019.","false","Biography information for Norman Lamb","North Norfolk","Norman Lamb","292161"
"http://data.parliament.uk/resources/1147193","Foreign and Commonwealth Office","false","2019-10-07","<p>​The Sino-British Joint Declaration is a legally binding treaty, registered with the UN, that remains in force. The UK, as a co-signatory, has an obligation to monitor its implementation closely, and we are committed to doing so. We respect China's sovereignty but we also believe it is important to speak out where we have concerns and to make sure that the Joint Declaration, recognised in international law, is upheld.</p><p>The government reports to Parliament at six monthly intervals on implementation of the Joint Declaration. The next Six Month Report will be published shortly. The government has not assessed to date that China has explicitly breached the Joint Declaration, with the exception of the involuntary removal of Mr Lee Po, a British citizen, to mainland China without any due process under Hong Kong Special Administrative Region law in 2015. That incident constituted a serious breach and undermined the principle of &quot;One Country, Two Systems&quot; which assures Hong Kong residents of the protection of the Hong Kong legal system.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T12:04:58.233Z","http://data.parliament.uk/resources/1147193/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Sino-British Joint Declaration","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of (a) the Chinese Government's compliance with the Sino-British Declaration and (b) the effect of that declaration under international law.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292079"
"http://data.parliament.uk/resources/1147194","Foreign and Commonwealth Office","false","2019-10-07","<p>​We are in regular contact with the Governments of Hong Kong and China on this issue. The Foreign Secretary spoke to Hong Kong Chief Executive Carrie Lam on 9 August, where he raised our concern about the situation in Hong Kong and the police's response to the protests. He also raised Hong Kong with Chinese State Counsellor and Minister of Foreign Affairs Wang Yi in Bangkok on 31 July, where he underlined that the UK and China have a joint and legal commitment to the freedoms enshrined in the Joint Declaration.</p><p>The Chinese Ambassador to the UK was summoned to the Foreign and Commonwealth Office (FCO) on 3 July to meet the Permanent Under Secretary and Head of the Diplomatic Service, Sir Simon McDonald, where he was told the comments he made on UK policy towards Hong Kong were unacceptable and inaccurate. Since that date FCO officials have been in regular and frequent contact with senior officials at the Chinese Embassy in London to discuss the situation in Hong Kong, including on the right to peaceful protest and the use of force by police in Hong Kong.</p><p> </p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T12:07:25.903Z","http://data.parliament.uk/resources/1147194/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Hong Kong: Violence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made on (a) human rights, (b) police violence and (c) repression in Hong Kong to (i) his Chinese counterpart, (ii) the Chinese Ambassador to the UK and (iii) the Government in Hong Kong; and what response has been received to those representations.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292080"
"http://data.parliament.uk/resources/1147195","Foreign and Commonwealth Office","false","2019-10-07","<p>Neither the Foreign Secretary nor other Foreign and Commonwealth Office ministers have plans to meet this organisation, but we will consider all meeting requests on their merits when they are received.</p>","South Derbyshire","Mrs Heather Wheeler","2019-10-07T12:09:13.77Z","http://data.parliament.uk/resources/1147195/answer","Biography information for Mrs Heather Wheeler","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-09-30","Hong Kong: Politics and Government","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether (a) he and (b) Ministers in his Department have plans to hold meetings with the delegation from Fight for Freedom Stand With Hong Kong to discuss the recent events in Hong Kong.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","292081"
