"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1128135","Department for Transport","false","2019-06-03","<p>The Maritime and Coastguard Agency (MCA) has adjusted the proposals in the light of responses to the first consultation and launched a second consultation on the revised proposals on 29 May 2019. The consultation can be found at <a href="https://www.gov.uk/government/consultations/second-consultation-on-the-review-of-standards-for-older-passenger-ships" target="_blank">https://www.gov.uk/government/consultations/second-consultation-on-the-review-of-standards-for-older-passenger-ships</a>. These proposals retain damage stability requirements for some vessels.</p><p> </p><p>The MCA believes that the enhancements to damage stability, life-saving appliance carriage requirements and pumping arrangements will improve the outcome in the event of an incident.</p>","Baroness Vere of Norbiton",,"2019-06-03T14:33:53.28Z","http://data.parliament.uk/resources/1128135/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-23","Passenger Ships: Standards","2","House of Lords","To ask Her Majesty's Government, further to the Marine and Coastguard Agency’s Consultation on the Proposed Revised Technical Requirements and Associated Impact Assessment Resulting from the Review of Standards for Older UK Passenger Ships, published on 6 November 2018, whether the Maritime and Coastguard Agency will publish updated proposals to regulate older UK passenger boats before 20 August taking into account responses already received; and whether any such proposals will include essential safety measures to improve human survival rates in the event of a major collision.","false","Biography information for Lord Berkeley","Lord Berkeley","HL15949"
"http://data.parliament.uk/resources/1128137","Department for Transport","false","2019-06-04","<p>A vessel being brought into service as a passenger ship would be subject to different requirements depending on their area of operation, the construction material and whether it has previously held a UK passenger vessel certificate. For the majority of such vessels, the standards applied are not those which are under review. A limited number of vessels could be brought into service under these older Regulations.</p><p> </p><p>Any vessels subject to the standards that will be modified by the review will have a two-year phase in period for compliance from the in-force date of the new legislation. This applies equally well to existing vessels or those which are yet to be brought into service.</p>","Baroness Vere of Norbiton",,"2019-06-04T13:45:42.213Z","http://data.parliament.uk/resources/1128137/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-23","Passenger Ships: Standards","2","House of Lords","To ask Her Majesty's Government, further to the Marine and Coastguard Agency’s Consultation on the Proposed Revised Technical Requirements and Associated Impact Assessment Resulting from the Review of Standards for Older UK Passenger Ships, published on 6 November 2018, whether vessels brought into service before 1 January will be granted grandfather rights to be exempt from new regulations; and what assessment they have made of the impact of such vessels being exempt on their ability to continue in business.","false","Biography information for Lord Berkeley","Lord Berkeley","HL15951"
"http://data.parliament.uk/resources/1128139","Department for Transport","false","2019-06-05","<p>Network Rail’s priority is ensuring passengers have a safe, reliable railway while delivering value for money for taxpayers. They are responsible for maintaining contingency plans to deal with a wide range of situations that could impact the effective operation of the railway.</p><p>The Department has been working closely with Network Rail for a number of weeks to understand the impacts on them. Network Rail has strong plans in place to make sure that they are able to carry out all critical work on the railway.</p><p> </p>","Baroness Vere of Norbiton",,"2019-06-05T13:23:08.097Z","http://data.parliament.uk/resources/1128139/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-23","Railway Track: Iron and Steel","2","House of Lords","To ask Her Majesty's Government, further to reports that British Steel provides 97 per cent of the steel for railway tracks, what are the implications for Network Rail if British Steel ceases to trade.","false","Biography information for Lord Greaves","Lord Greaves","HL15953"
"http://data.parliament.uk/resources/1128141","Department for Transport","false","2019-06-05","<p>The Government has asked the CH2MC consortium comprising Jacobs, CPC, GHD, Poise and Gardiner &amp; Theobald to provide technical advice and assurance on further feasibility work to assess the freight demand and commercial viability of this scheme. This advisory support was sourced from the current Specialist Technical and Commercial Advice for Rail (STAR) Framework.</p><p> </p><p>The response to HL15714 simply reflects the fact that the Member for Pendle, Andrew Stephenson MP, has made strong representations to Ministers about the proposal to reinstate the Colne-Skipton rail link. In response the Secretary of State for Transport has visited Colne twice in the last 16 months.</p>","Baroness Vere of Norbiton",,"2019-06-05T13:22:30.577Z","http://data.parliament.uk/resources/1128141/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-23","Colne-Skipton Railway Line","2","House of Lords","To ask Her Majesty's Government, further to the Written Answer by Baroness Vere of Norbiton on 23 May (HL15714), why they did not answer the final part of the question about who is carrying out further studies into the possible reinstatement and reopening of the Colne–Skipton railway line; whether they will now provide that answer; why the Written Answer mentioned Andrew Stephenson MP; and what is his role in the studies referred to.","false","Biography information for Lord Greaves","Lord Greaves","HL15955"
"http://data.parliament.uk/resources/1128070","Department for Transport","false","2019-06-03","<p>The aviation sector operates in a competitive, commercial environment, investing to attract passengers and responding to demand when determining routes to operate.</p><p> </p><p>Scotland is well-served by air services into London, with at least two airlines operating direct services from each of Scotland’s four largest airports into the London system.</p>","Baroness Vere of Norbiton",,"2019-06-03T14:34:13.473Z","http://data.parliament.uk/resources/1128070/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-22","Aviation: Scotland","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the sufficiency of competition in the provision of air services from Scotland to London.","false","Biography information for Lord Forsyth of Drumlean","Lord Forsyth of Drumlean","HL15919"
"http://data.parliament.uk/resources/1128096","Department for Transport","false","2019-06-04","<p>As stated in the Working Draft Environmental Statement (p.136), the approximate total of steel required for the HS2 project is 1.94 million metric tonnes.</p><p> </p><p>The procurements for contracts that will involve the purchase of steel have not yet concluded so no contract awards have been made. However, HS2 Ltd has already engaged with thousands of British businesses, to aid them in winning work on HS2. So far 98% of contracts for HS2, awarded directly and through the supply chain, have been won by British companies, with many more opportunities to come in the future. HS2 Ltd has let around £10bn worth of contracts and by the end of next year that will be around £20bn.</p>","Baroness Vere of Norbiton",,"2019-06-04T13:39:11.19Z","http://data.parliament.uk/resources/1128096/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-22","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government what is the approximate quantity of steel rail required for the HS2 project.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL15945"
"http://data.parliament.uk/resources/1128002","Department for Transport","false","2019-06-04","<p>The Government believes that it is right to reduce NOx and carbon emissions on the UK bus fleet. That is why it has provided over £240 million so far to help fund the cleanest buses, and in February 2019 announced the winners of a £48 million scheme which will fund a further 263 zero emission buses. Currently 17% of the UK bus fleet is low emission and 1% is zero emission. In 2018 4.2% of all new bus orders were for a zero-emission bus. Whilst there is no target for the number of zero emission buses by 2025 the Government is committed to the decarbonisation of the UK bus fleet.</p>","Baroness Vere of Norbiton",,"2019-06-04T13:07:42.27Z","http://data.parliament.uk/resources/1128002/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-21","Buses: Exhaust Emissions","2","House of Lords","To ask Her Majesty's Government what percentage of buses in the UK are currently zero-emission; what percentage of new bus orders are zero-emission; and whether they have a target for the number of zero-emission buses by 2025; and if so, what is that target.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL15887"
"http://data.parliament.uk/resources/1127245","Department for Transport","false","2019-05-23","<p>The Government does not require London Heathrow Airport to use facial recognition technology for security checks. London Heathrow Airport has taken a commercial decision to use biometrics to streamline the passenger journey through the airport, however this use of biometrics does not change the security checks that are required to be in place. There are currently no regulations or standards for using facial recognition technology, however airports and other bodies do need to adhere to data protection regulations. The Department regularly discusses and reviews airport security with all regulated UK airports.</p>","Baroness Vere of Norbiton",,"2019-05-23T14:46:30.42Z","http://data.parliament.uk/resources/1127245/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-16","Heathrow Airport: Biometrics","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the efficacy of the facial recognition technology proposed for use at Heathrow airport; who has the regulatory responsibility for ensuring that technology is effective and meets security requirements; whether such technology is assessed against a set of published standards; and if so, who decides those standards.","false","Biography information for Lord Evans of Weardale","Lord Evans of Weardale","HL15798"
"http://data.parliament.uk/resources/1127001","Department for Transport","false","2019-05-29","<p>As a new rail line, HS2 will free up train paths on the existing railway which could be used to allow more freight to travel by rail. The freight operating companies will be able to apply for these additional paths in accordance with normal railway industry processes. The freight operators are independent commercial companies and the types of cargo, the tonnages and the routes will depend upon the demand that exists from their customers at that time. Any increase in the number of freight trains that results in a reduction in freight moved by road is likely to lead to a reduction in air pollution and greenhouse gases emissions.</p>","Baroness Vere of Norbiton",,"2019-05-29T13:14:06.77Z","http://data.parliament.uk/resources/1127001/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-15","High Speed 2 Line","2","House of Lords","To ask Her Majesty's Government when HS2 is (1) built to Birmingham, and (2) completed, what is their estimate of the tonnage of freight that could be diverted from the roads onto the existing south to north railways, over what period of years, and with what effect on air pollution and greenhouse gases.","false","Biography information for Lord Hylton","Lord Hylton","HL15762"
"http://data.parliament.uk/resources/1127022","Department for Transport","false","2019-05-29","<p>Under the Renewable Transport Fuel Obligation (RTFO), biofuels reported as being made from waste have risen from 12% of total biofuel supply in the first year of the obligation (2008/09) to 66% in 2017/18. Building on that success the Government introduced changes to the RTFO last year which will almost double the use of renewable fuels from 2018 to 2020, and set targets out to 2032 providing industry with long term certainty.</p><p> </p><p>In addition, as part of a fifteen year strategy for low carbon fuels the Government extended eligibility for rewards under the RTFO to aviation fuels last year, and is making available up to £20 million of matched capital funding to projects that will produce low carbon waste-based fuels to be used in aeroplanes and lorries through the Future Fuels for Flight and Freight Competition. The department is also engaging with industry on whether fuels produced from non-biogenic wastes, including those that are difficult to recycle, should be supported under the RTFO.</p><p> </p><p>Through the Aviation Strategy the Government will consider policies it can put in place to further assist the long-term uptake of sustainable alternative fuels in this sector.</p>","Baroness Vere of Norbiton","HL15784 ; HL15785","2019-05-29T13:17:56.223Z","http://data.parliament.uk/resources/1127022/answer","Biography information for Baroness Vere of Norbiton","27","Transport","Transport","2019-05-15","Renewable Transport Fuel Obligation","2","House of Lords","To ask Her Majesty's Government what action they are taking to support processes that remove hard to recycle waste from the waste stream in order to help deliver low-carbon fuels through the Renewable Transport Fuel Obligation.","false","Biography information for Lord Teverson","Lord Teverson","HL15783"
