"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1180502","Home Office","false","2020-03-02","<p>This Government is determined to turn the tide on knife crime in all areas, wherever it occurs. Across England and Wales, we are recruiting 20,000 more police officers over the next three years and increasing sentences for violent criminals. We have made it easier for the police to use enhanced stop and search powers and we will introduce a new court order to make it easier for the police to stop and search those who have been convicted of knife crime.</p><p>We will also ensure that anyone charged with knife possession will appear before magistrates within days and we are also making £10 million available to the police to equip more officers with tasers. In addition, we have legislated through the Offensive Weapons Act 2019 to give the police more powers and to ensure knives are less likely to make their way on to the streets and we will also be introducing the Serious Violence Bill to place a duty on the police, councils and health authorities to work together to prevent and tackle serious violence.</p><p>Over the last 12 months, we have increased police funding, by £1 billion this year and announced that the amount of funding available to the policing system in 2020 to 2021 will increase by more than £1.1 billion. We have also announced a targeted £25 million to tackle county lines drug gangs, given the links between drugs, county lines and serious violence and we have provided the £100 million Serious Violence Fund to provide support to the 18 police force areas most affected by serious violence.</p><p>Of this, Thames Valley Police has been allocated £1.94 million to pay for a surge in police operational activity, such as increased patrols in greater numbers for longer periods of times, as well as new equipment and technology, improved intelligence and targeting, and an enhanced investigative response. A further £1.16m from the Fund was invested in developing Thames Valley Police’s Violence Reduction Unit.</p><p>We continue to prioritise funding for tackling serious violence, which will be backed with £119 million in 2020-21. On 29 December 2019 the Home Secretary announced a further £35 million to continue funding Violence Reduction Units. Thames Valley Police has been allocated another £1.16m for 2020/21 to continue to tackle the root causes of serious violence.</p><p>In addition, the first grant round of the Youth Endowment Fund has also taken place, with 23 successful projects across England and Wales sharing £17.1m over 2 years for work to support children and young people most vulnerable from becoming involved in crime and violence. This includes £975,000 for a project Achieving for Children, being delivered in three locations, Kingston, Richmond and Maidenhead, Berkshire. In addition, through our Early Intervention Youth Fund, the Thames Valley Police and Crime Commissioner has received £822,000 in 2018-20 to help fund a programme of interventions involving outreach and youth work with high risk young people across the force area.</p>","North West Hampshire","Kit Malthouse","2020-03-02T17:01:09.51Z","http://data.parliament.uk/resources/1180502/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-25","Knives: Crime","1","House of Commons","To ask the Secretary of State for the Home Department, what steps she is taking to reduce knife crime in (a) Slough and (b) the UK.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","20611"
"http://data.parliament.uk/resources/1180503","Home Office","false","2020-03-02","<p>The Government’s Manifesto set out an ambitious package of reforms to de-liver on the people’s priorities and tackle violent crime and safeguard people’s streets and neighbourhoods.</p><p>As announced in the Queen’s Speech this includes the introduction of the Serious Violence Bill, which will put a duty on police, councils and health authorities to prevent and reduce serious violence. We have also announced an additional £25 million of targeted investment to increase our efforts to tackle county lines, including expanding the National County Lines Co-ordination Centre.</p><p>We have provided the £100 million Serious Violence Fund to provide support to the 18 police force areas most affected by serious violence. Of this, Thames Valley Police has been allocated £1.94 million to pay for a surge in police operational activity, such as increased patrols in greater numbers for longer periods of times, as well as new equipment and technology, improved intelligence and targeting, and an enhanced investigative response.</p><p>A further £1.16m from the Fund was invested in developing Thames Valley Police’s Violence Reduction Unit. We continue to prioritise funding for tackling serious violence, which will be backed with £119 million in 2020-21. On 29 December 2019 the Home Secretary announced a further £35 million to continue funding Violence Reduction Units. Thames Valley Police has been allocated another £1.16m for 2020/21 to continue to tackle the root causes of serious violence.</p><p>We have invested £220 million in early intervention and prevention initiatives to support children and young people at risk of exploitation and involvement in serious violence, through the £22 million Early Intervention Youth Fund and £200 million Youth Endowment Fund and have put in place a landmark review into drug misuse.</p>","North West Hampshire","Kit Malthouse","2020-03-02T16:59:41.923Z","http://data.parliament.uk/resources/1180503/answer","Biography information for Kit Malthouse","1","Home Office","Home Office","2020-02-25","Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what plans she has to reduce the level of violent crime.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","20612"
"http://data.parliament.uk/resources/1179393","Home Office","false","2020-02-26","<p>Whilst there are currently no plans to extend the move-on period, the Government has been working on a number of important initiatives to ensure that newly recognised refugees are able to access benefits and housing promptly once their Home Office support ends. We are ensuring that this work takes into account the views of the key voluntary sector groups, including the British Red Cross.</p>","Croydon South","Chris Philp","2020-02-26T17:52:38.773Z","http://data.parliament.uk/resources/1179393/answer","Biography information for Chris Philp","1","Home Office","Home Office","2020-02-21","Refugees","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential merits of extending the move-on period for newly recognised refugees.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19006"
"http://data.parliament.uk/resources/1179400","Department for Education","false","2020-02-26","<p>No school uniform should be so expensive as to leave pupils or their families feeling unable to apply to a school. The Government is pleased to support the Private Members' Bill to ‘make provision for guidance to schools about the cost aspects of school uniform policies’, which was recently introduced to Parliament on 5 February 2020. This demonstrates the Government’s commitment to ensuring that school uniform costs are reasonable.</p><p>It is for the governing body of a school (or in the case of academies, the academy trust) to decide whether there should be a school  uniform, what it will be and how it should be sourced. To support them to do this the Department currently issues non-statutory guidance which can be found here: <a href="https://www.gov.uk/government/publications/school-uniform" target="_blank">https://www.gov.uk/government/publications/school-uniform</a>.</p><p>Our current guidance states that  school uniform  items should be easily available for parents to purchase and schools should keep compulsory branded items to a minimum. It also states that schools should avoid single-supplier contracts, but where schools do choose to enter into such contracts, they should be subject to a regular competitive tendering process. This makes clear that we expect schools to ensure  uniform  costs are reasonable.</p>","Bognor Regis and Littlehampton","Nick Gibb","2020-02-26T16:52:18.187Z","http://data.parliament.uk/resources/1179400/answer","Biography information for Nick Gibb","60","Education","Education","2020-02-21","Schools: Uniforms","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the effect on the level of poverty of the affordability of school uniform costs.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","19011"
"http://data.parliament.uk/resources/1177694","Department of Health and Social Care","false","2020-02-24","<p>The National Health Service is well prepared and we are doing everything we can to protect the public. Guidance has been released to NHS trusts on how to deal with coronavirus. This guidance can be found on the NHS website.</p><p>A United Kingdom-wide public information campaign has been launched in conjunction with the NHS to advise the public on how to slow the spread of coronavirus and reduce the impact on NHS services. Government and NHS-branded information will appear in radio and print media, as well as social media.</p><p>The Secretary of State for Health and Social Care has also announced the immediate launch of a capital facility to support any urgent works the NHS needs for the coronavirus response, such as the creation of further isolation areas and other necessary facilities.</p><p>The Department, the NHS and Public Health England continue to collaborate and work together closely in response to this outbreak.</p>","Bury St Edmunds","Jo Churchill","2020-02-24T17:30:45.207Z","http://data.parliament.uk/resources/1177694/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-11","Coronavirus","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with local NHS trusts on tackling further outbreaks of Coronavirus.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","660"
"http://data.parliament.uk/resources/1177716","Department of Health and Social Care","false","2020-02-24","<p>The National Health Service is well prepared and we are doing everything we can to protect the public. Guidance has been released to NHS trusts on how to deal with coronavirus. This guidance can be found on the NHS website.</p><p>A United Kingdom-wide public information campaign has been launched in conjunction with the NHS to advise the public on how to slow the spread of coronavirus and reduce the impact on NHS services. Government and NHS-branded information will appear in radio and print media, as well as social media.</p><p>The Secretary of State for Health and Social Care has also announced the immediate launch of a capital facility to support any urgent works the NHS needs for the coronavirus response, such as the creation of further isolation areas and other necessary facilities.</p><p>The Department, the NHS and Public Health England continue to collaborate and work together closely in response to this outbreak. Individual trusts have completed plans to tackle an outbreak of coronavirus, in line with national guidance.</p>","Bury St Edmunds","Jo Churchill","2020-02-24T17:40:48.74Z","http://data.parliament.uk/resources/1177716/answer","Biography information for Jo Churchill","17","Health and Social Care","Health and Social Care","2020-02-11","Coronavirus: Slough","1","House of Commons","To ask the Secretary of State for Health and Social Care, what recent discussions he has had with Berkshire Healthcare NHS Foundation Trust on the steps it will take to tackle an outbreak of the Covid-19 in Slough.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","677"
"http://data.parliament.uk/resources/1177724","Ministry of Housing, Communities and Local Government","false","2020-02-24","<p>Government intervention to fund the removal and replacement of unsafe ACM cladding is wholly exceptional. It is based on the unparalleled fire risk ACM poses. That is why, to date, Government has committed £600 million to the removal and replacement of unsafe ACM on high rise residential buildings.</p><p>We are aware of concerns leaseholders have about meeting the cost of remediation of fire safety issues other than ACM cladding remediation. Building safety is the responsibility of the building owner, and they should consider all routes to meet costs, protecting leaseholders where they can – for example through warranties and recovering costs from contractors for incorrect or poor work.</p><p>Government continues to ensure these fire safety risks are remediated as quickly as possible, including through stronger enforcement and tackling costs for leaseholders. We therefore stand ready to take further steps to ensure necessary remediation happens at pace.</p><p> </p>","Tamworth","Christopher Pincher","2020-02-24T17:55:03.357Z","http://data.parliament.uk/resources/1177724/answer","Biography information for Christopher Pincher","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2020-02-11","Buildings: Insulation","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether his Department plans to establish a building safety fund to help remove dangerous non-ACM cladding from buildings over 18 metres in height.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","680"
"http://data.parliament.uk/resources/1176312","Department for Transport","false","2020-02-10","<p>The Government is committed to improving the safety of all road users and reducing the number of those needlessly killed and injured on our roads is a key priority for the Department. The Road Safety Statement, ‘A Lifetime of Road Safety’, published in July last year, describes in some detail the Department’s intention to undertake a set of actions in the coming years aimed at improving road safety.</p><p> </p><p>The effectiveness of these measures will be kept under review.</p><p> </p><p>The Road Safety Statement can be viewed at: <a href="https://www.gov.uk/government/publications/road-safety-statement-2019-a-lifetime-of-road-safety" target="_blank">https://www.gov.uk/government/publications/road-safety-statement-2019-a-lifetime-of-road-safety</a>.</p>","Mid Norfolk","George Freeman","2020-02-10T11:26:07.923Z","http://data.parliament.uk/resources/1176312/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-05","Roads: Accidents","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to reduce the number of people killed or seriously injured in road traffic accidents.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12945"
"http://data.parliament.uk/resources/1176313","Department for Transport","false","2020-02-10","<p>Congestion statistics on the Strategic Road Network and local ‘A’ roads are published quarterly. The latest statistics are up to June 2019.</p><p> </p><p>On the Strategic Road Network (SRN) up to June 2019, the average delay is estimated to be 9.4 seconds per vehicle per mile compared to speed limits, a 1.2% increase compared to the year up to June 2018. The average speed is estimated to be 59.0 mph, 0.4% down on the year ending June 2018.</p><p> </p><p>On the local ‘A’ road network up to June 2019, the average delay is estimated to be 43.2 seconds per vehicle per mile compared to free-flow. The average speed is estimated to be 25.4mph. Due to a break in the statistical series, comparisons over time are not possible.</p><p> </p>","Mid Norfolk","George Freeman","2020-02-10T11:35:44.507Z","http://data.parliament.uk/resources/1176313/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-05","Road Traffic","1","House of Commons","To ask the Secretary of State for Transport, what assessment he has made of the level of congestion on the road network in England.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12946"
"http://data.parliament.uk/resources/1176314","Department for Transport","false","2020-02-10","<p>For the seventh year in a row, the Department has capped regulated rail fares in line with inflation. We have already cut costs for hundreds of thousands of passengers with new 26-30 and 16-17 railcards, and will be rolling out a new Veteran’s Railcard to give 830,000 former servicemen and women a third off their rail costs.</p><p> </p><p>We are committed to taking decisive action on the recommendations of the Williams Rail Review. We have launched single-leg fares trial on LNER and announced a flexible season ticket trial for passengers travelling on certain routes with GTR, due to launch later this year. We have also established a new ‘fares trials fund’, to kick start further trials this year across the country. These will save money for thousands of passengers, and provide the foundations for reform of the whole fares system.</p><p> </p><p>The Bus Services Act 2017 introduced new powers for local authorities and operators to work together to grow bus passenger numbers.</p><p> </p><p>The £220 million Better Deal for Bus Users package provides new funding to help transform bus services. The National Bus Strategy will work along with a long-term funding settlement and a review of existing bus funding to increase bus usage.</p><p> </p><p>On top of the £1 billion spent by the Government on concessionary travel for eligible older and disabled people around £250 million is paid every year to support bus services in England to keep fares lower.</p>","Mid Norfolk","George Freeman","2020-02-10T16:19:05.917Z","http://data.parliament.uk/resources/1176314/answer","Biography information for George Freeman","27","Transport","Transport","2020-02-05","Public Transport","1","House of Commons","To ask the Secretary of State for Transport, what recent steps he has taken to increase the number of people who use public transport.","false","Biography information for Mr Tanmanjeet Singh Dhesi","Slough","Mr Tanmanjeet Singh Dhesi","12947"
