"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1300947","Ministry of Housing, Communities and Local Government","false","2021-03-17","<p>As stated in the Department’s initial response on 15 February, this correspondence has been transferred to the Department for the Environment, Food and Rural Affairs.</p>","Walsall North","Eddie Hughes","2021-03-17T15:08:37.8Z","http://data.parliament.uk/resources/1300947/answer","Biography information for Eddie Hughes","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2021-03-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, when he plans to respond to the enquiry from the hon. Member for High Peak of 29 September 2020, reference RL12415.","false","Biography information for Robert Largan","High Peak","Robert Largan","165701"
"http://data.parliament.uk/resources/1300950","Department of Health and Social Care","false","2021-03-11","<p>We replied to the hon. Member on 10 March 2021.</p>","Charnwood","Edward Argar","2021-03-11T16:57:34.98Z","http://data.parliament.uk/resources/1300950/answer","Biography information for Edward Argar","17","Health and Social Care","Health and Social Care","2021-03-09","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Health and Social Care, when he plans to respond to the enquiry from the hon. Member for High Peak of 24 November 2020, reference RL15578.","false","Biography information for Robert Largan","High Peak","Robert Largan","165703"
"http://data.parliament.uk/resources/1299194","Department for Environment, Food and Rural Affairs","false","2021-03-12","<p>A reply was sent to the hon. Member on 4 March 2021.</p>","Banbury","Victoria Prentis","2021-03-12T12:44:48.497Z","http://data.parliament.uk/resources/1299194/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-03-03","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to respond to the enquiry from the hon. Member for High Peak of 20 December 2020, reference RL16806.","false","Biography information for Robert Largan","High Peak","Robert Largan","162717"
"http://data.parliament.uk/resources/1299195","Treasury","false","2021-03-12","<p>A response was issued to this correspondence on 1 September 2020.</p><p> </p>","Salisbury","John Glen","2021-03-12T12:19:10.513Z","http://data.parliament.uk/resources/1299195/answer","Biography information for John Glen","14","Treasury","Treasury","2021-03-03","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the enquiry from the hon. Member for High Peak of 14 July 2020, reference RL9065.","false","Biography information for Robert Largan","High Peak","Robert Largan","162718"
"http://data.parliament.uk/resources/1289093","Department for Digital, Culture, Media and Sport","false","2021-03-02","<p>A response was issued on 25 February under the case reference MC2020/26807. We apologise for the delay in responding.</p><p> </p>","Gosport","Caroline Dinenage","2021-03-02T09:36:13.57Z","http://data.parliament.uk/resources/1289093/answer","Biography information for Dame Caroline Dinenage","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-23","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to respond to the enquiry from the hon. Member for High Peak of 25 November 2020, reference RL15336.","false","Biography information for Robert Largan","High Peak","Robert Largan","157334"
"http://data.parliament.uk/resources/1284013","Treasury","false","2021-02-11","<p>I responded to the Member’s email on 15 January.</p>","Saffron Walden","Kemi Badenoch","2021-02-11T16:49:38.373Z","http://data.parliament.uk/resources/1284013/answer","Biography information for Kemi Badenoch","14","Treasury","Treasury","2021-02-04","Members: Correspondence","1","House of Commons","To ask the Chancellor of the Exchequer, when he plans to respond to the enquiry from the hon. Member for High Peak of 30 November 2020 with regard to Reference Number RL15984.","false","Biography information for Robert Largan","High Peak","Robert Largan","149360"
"http://data.parliament.uk/resources/1283196","Department for Digital, Culture, Media and Sport","false","2021-02-08","<p>A response was issued on 03 February (ref MC2020/26866), we apologise for the delay in issuing a response.</p>","Mid Worcestershire","Nigel Huddleston","2021-02-08T15:09:55.12Z","http://data.parliament.uk/resources/1283196/answer","Biography information for Nigel Huddleston","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2021-02-02","Members: Correspondence","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, when he plans to respond to the enquiry from the hon. Member for High Peak of 26 November 2020, case reference RL4323.","false","Biography information for Robert Largan","High Peak","Robert Largan","148058"
"http://data.parliament.uk/resources/1282576","Department for Environment, Food and Rural Affairs","false","2021-02-09","<p>Species conservation is a devolved matter. The latest ‘Review of the Population and Conservation Status of British Mammals’ estimated the population of mountain hare to be around 2,500 in England.</p>","Taunton Deane","Rebecca Pow","2021-02-09T15:12:00.9Z","http://data.parliament.uk/resources/1282576/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-02-01","Hares","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what estimate he has made of the number of mountain hares in the UK.","false","Biography information for Robert Largan","High Peak","Robert Largan","147090"
"http://data.parliament.uk/resources/1280051","Department for Work and Pensions","false","2021-02-01","<p>The Government remains committed to increase retirement saving among the self-employed, and many already do save into a pension. The incomes, assets and self-employment experiences vary widely among this population, with considerable differences in resilience for retirement. Given this diversity, finding effective durable solutions is a long term challenge; there is no straightforward single mechanism, supported by evidence, to bring self-employed people into pension saving, but we continue to urge individuals to avail themselves of the opportunities that do already exist for pension saving.</p><p>We commenced a trialling research programme in 2019/20 to test a range of approaches and interventions. This programme includes the role of behavioural messages and savings mechanisms using financial digital platforms and uses relevant behavioural insights from automatic enrolment. This will build the evidence base to find ways to make retirement saving easier for self-employed individuals.</p><p>In addition, we have completed a short research project to evaluate the impact of the Covid-19 pandemic on the savings and financial wellbeing and resilience of self-employed businesses. We aim to commence [more widespread] technology trials, testing behaviorally-based savings mechanisms, from this summer. This will build on findings from the first stage of trialing, which were published <a href="https://www.nestinsight.org.uk/wp-content/uploads/2020/09/Talking-with-self-employed-people-about-retirement-saving.pdf" target="_blank">16 September</a> and on <a href="https://www.nestinsight.org.uk/wp-content/uploads/2020/12/The-impact-of-Covid-19-on-self-employed-peoples-saving-outlook.pdf" target="_blank">14 December</a> last year. In addition to this the sidecar savings project is a potential blueprint for much greater financial resilience in the self-employed world of pensions.</p>","Hexham","Guy Opperman","2021-02-01T15:12:00.47Z","http://data.parliament.uk/resources/1280051/answer","Biography information for Guy Opperman","29","Work and Pensions","Work and Pensions","2021-01-25","Self-employed: Retirement","1","House of Commons","To ask the Secretary of State for Work and Pensions, what steps the Government is taking to help people who are self-employed save for their retirement.","false","Biography information for Robert Largan","High Peak","Robert Largan","143170"
"http://data.parliament.uk/resources/1279175","Cabinet Office","false","2021-01-27","<p>Since 2010, addressing data from Local Authorities, Royal Mail, Improvement Service Scotland, Ordnance Survey, Land and Property Services Northern Ireland, and the Valuation Office Agency has been brought together within the National Address Gazetteer. The gazetteer contains over 40 million records and provides the most reliable and complete view of all property locations across the UK.</p><p>The gazetteer is managed by GeoPlace (a joint venture between the Local Government Association and Ordnance Survey) to ensure that the data is as up to date and accurate as possible.</p><p> </p>","Hornchurch and Upminster","Julia Lopez","2021-01-27T17:44:50.223Z","http://data.parliament.uk/resources/1279175/answer","Biography information for Julia Lopez","53","Cabinet Office","Cabinet Office","2021-01-21","Post Codes: Databases","1","House of Commons","To ask the Chancellor of the Duchy of Lancaster and Minister for the Cabinet Office, what assessment he has made of the (a) reliability and (b) accessibility of the UK's official list of addresses.","false","Biography information for Robert Largan","High Peak","Robert Largan","141630"
