"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1137947","Department for Business, Energy and Industrial Strategy","false","2019-07-17","<p>The UK’s Permanent Representative to the World Meteorological Organisation (WMO), with support from the UK Hydrological Adviser, was actively engaged in discussions at the World Meteorological Congress in June 2019, promoting efficiency and transparency in the intergovernmental agreements on the budget and reform of WMO. The UK remain closely involved in the hydrological work of WMO, with the UK Hydrological Adviser promoting the establishment of appropriate links between WMO and UNESCO, supported by his role as vice-chair of UNESCO’s International Hydrological Programme.</p>","Lord Henley","2019-07-17T11:24:23.817Z","http://data.parliament.uk/resources/1137947/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1137947/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-09","World Meteorological Organization","2","House of Lords","To ask Her Majesty's Government what changes, if any, they have advocated to the World Meteorological Organization about the changes to the organisation and funding of the hydrological work of that organisation; and what are the connections of that work with the hydrological programmes of UNESCO.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL17046"
"http://data.parliament.uk/resources/1137076","Treasury","false","2019-07-17","<p>The treatment of infrastructure investment by insurance undertakings for the purposes of prudential regulation is set by the Solvency II Directive. In March 2019, the EU adopted new Solvency II rules to help insurers to invest in equity and private debt and to provide long-term capital financing. This means that insurers will be able to hold less capital for such investments and will therefore find such investments more attractive. The Government does not collect information about such investments, but individual insurance firms often include such details in their annual reports.</p><p><em> </em></p>The government provides competitive R&amp;D tax reliefs to support businesses to invest. Support for businesses through R&amp;D tax reliefs rose to £3.7 billion in 2015-16, up by almost a quarter from the previous year. The government is also carrying out the Infrastructure Finance Review, to support private infrastructure investment and ensure that infrastructure projects, including those using new technologies, are able to access the finance they need. The review will conclude alongside the National Infrastructure Strategy in the Autumn.<p> </p>In 2018, the UK Government provided £20m of ‘pioneer funding’ through the Next Generation Services Industrial Strategy Challenge Fund to explore how new technologies could transform the UK accountancy, insurance and legal services industries<p> </p>","Lord Young of Cookham","2019-07-17T16:31:26.07Z","http://data.parliament.uk/resources/1137076/answer","Biography information for Lord Young of Cookham","http://data.parliament.uk/resources/1137076/answer",,,"14","Treasury","Treasury","2019-07-04","Insurance Companies: Investment","2","House of Lords","To ask Her Majesty's Government what steps they are taking to promote investment by the insurance industry into applied research, new technologies, and infrastructure; whether information about any such investments will be published on an annual basis; and if so, where.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL16940"
"http://data.parliament.uk/resources/1137077","Department for Transport","false","2019-07-18","<p>The Government believes that it is important to minimise the noise impacts of the railway on its neighbours and on passengers. We have actively contributed to the development of the new European noise technical specification for interoperability that sets limits on noise from new and upgraded rolling stock.</p><p> </p><p>In the Government's most recent rail innovation competition, £2.75m of funding was awarded to projects aimed at reducing environmental impacts such as noise pollution. One of these projects will develop a noise barrier with an innovative design that will deflect noise upwards in order to reduce noise at a level comparable to a barrier of three times the height.</p><p> </p><p>Transport for London is responsible for the London Underground and its noise impacts.</p>","Baroness Vere of Norbiton","2019-07-18T13:39:22.823Z","http://data.parliament.uk/resources/1137077/answer","Biography information for Baroness Vere of Norbiton","http://data.parliament.uk/resources/1137077/answer",,,"27","Transport","Transport","2019-07-04","Noise: Pollution","2","House of Lords","To ask Her Majesty's Government what plans they have to reduce noise both in the internal environment, in particular, with regard to underground trains, and the external environment, with greater use of noise barriers.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL16941"
"http://data.parliament.uk/resources/1128142","Department for Business, Energy and Industrial Strategy","false","2019-06-04","<p>The Government does not provide guidance on the operational lifetime of wind turbines.</p><p> </p><p>Previous government research relating to onshore wind turbine longevity is available on the government’s website, titled ‘Onshore Wind - Direct &amp; Wider Economic Impacts’.</p><p> </p><p>The Offshore Wind Innovation Hub, a collaboration between Innovate UK and Offshore Renewable Energy (ORE) Catapult, has jointly agreed innovation priorities around four areas, one of which is operations &amp; maintenance and windfarm lifecycle.</p>","Lord Henley","2019-06-04T16:03:01.893Z","http://data.parliament.uk/resources/1128142/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1128142/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-23","Wind Power","2","House of Lords","To ask Her Majesty's Government what analyses they have conducted into the operational lifetime of offshore and onshore wind energy machines; and what guidance they intend to provide in that regard to relevant individuals and organisations.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL15956"
"http://data.parliament.uk/resources/1126701","Department for Business, Energy and Industrial Strategy","false","2019-05-28","<p>Operators are responsible for maintaining turbines and associated equipment for their projects.</p><p> </p><p>The Offshore Wind Innovation Hub, a collaboration between Innovate UK and ORE Catapult, has jointly agreed innovation priorities around four areas, one of which is operations &amp; maintenance and windfarm lifecycle. As set out in the Offshore Wind Sector Deal, the sector will look to build on existing work by, for example, exploring the application of robotics and Artificial Intelligence in optimising maintenance and reducing costs.</p><p> </p><p>The renewables share of electricity generation reached 33.3% in 2018 – a record high – with 111TWh generated from renewable sources. Offshore wind generated 26.6TWh which equated to 8% of the UK’s overall annual generation.</p><p> </p>","Lord Henley","2019-05-28T15:20:48.473Z","http://data.parliament.uk/resources/1126701/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1126701/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-05-14","Wind Power","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the difficulties associated with the maintenance of wind turbines and associated equipment; and what steps they are taking, if any, to work with the offshore wind energy industry to address such difficulties.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL15718"
"http://data.parliament.uk/resources/1083768","Department for Business, Energy and Industrial Strategy","false","2019-03-15","<p>New EU legislation that provides workers’ rights which member states are obliged to confer will be covered by the proposed clauses. Workers’ rights include labour protections regarding health and safety at work. The Government will be required to report on those new rights, whether they go further than current domestic rights, and if so the action the Government proposes to take. Air and water quality standards are only in scope to the extent that they fall within the definition of workers’ rights.</p><p> </p><p>The Government has been clear that the UK will maintain and enhance environmental protections as it leaves the EU. As part of the 25 Year Environment Plan, the Government has set an ambition to be the first generation to leave the environment in a better state than it found it – and has already put in train a number of policies to achieve this.</p><p> </p><p>The Environment Bill will be introduced early in the second Session of this Parliament, and will include ambitious legislative measures to take direct action to address the biggest environmental priorities of our age: air quality, nature recovery, waste and resource efficiency, and water resource management. In the Environment Bill the Government will legislate to ensure there is a robust framework for the maintenance and strengthening of environmental standards as the UK leaves the EU.</p>","Lord Henley","2019-03-15T12:07:51.687Z","http://data.parliament.uk/resources/1083768/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1083768/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-03-07","Conditions of Employment","2","House of Lords","To ask Her Majesty's Government, further to the statement by Lord Henley on 7 March, whether the proposed clauses on workers' rights for inclusion in the Withdrawal Agreement and Implementation Bill will include improvements to air quality and water quality both outside and inside the workplace.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL14331"
"http://data.parliament.uk/resources/1077064","Department for Business, Energy and Industrial Strategy","false","2019-03-05","<p>We work collaboratively with other countries to tackle climate change in a variety ways including via multi-lateral fora and global alliances.</p><p>We work on climate via the G7 and G20; we promote ambitious action alongside other countries via the High Ambition Coalition and we drive collective action on the ground through, for example, our hosting of the world’s first zero emission vehicle summit; and creation of Powering Past Coal Alliance, to reduce emissions from the most polluting fuel, which now has over 70 members. We play a key role within the UN Climate Framework, helping secure the agreement of 195 countries to sign up to the historic Paris Climate Agreement in 2015 and then bringing it to life last year at COP24 via the creation of a common rulebook. We are also working with our UN partners to ensure the Secretary General’s Climate Summit in September 2019 brings together key international actors, across the public and private sectors, to drive transformative action on building resilience to climate change.</p><p>UK leadership is reflected in the actions of other countries. For example, we were the first country to introduce long-term legally binding emission reduction target, which has now been emulated across the world, including by France, Denmark, Sweden and Mexico</p>","Lord Henley","2019-03-05T15:29:38.357Z","http://data.parliament.uk/resources/1077064/answer","Biography information for Lord Henley","http://data.parliament.uk/resources/1077064/answer",,,"201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-02-25","Carbon Emissions","2","House of Lords","To ask Her Majesty's Government how, in developing policies to reduce annual average carbon emissions, they collaborate with other countries who share the same objectives.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL13984"
"http://data.parliament.uk/resources/1059203","Department of Health and Social Care","false","2019-02-25","<p>The Department has been working closely with the National Health Service, pharmaceutical companies and others in supply chains to make sure medicines continue to be available for the NHS, if the United Kingdom leaves the European Union without a deal.</p><p>The Department and NHS England published guidance on their websites for patients, including the online only policy paper, <em>Getting Medication, </em>on 18 January 2019. We have also been engaging with patient groups, trade associations and health care providers about messaging regarding access to medicines in a ‘no deal’ scenario.</p><p>The Department has issued guidance to all NHS trusts, pharmacies and general practices informing them of the Government’s plans for ensuring continuity of supply of medicines and advising them that they can expect to be able to continue accessing medicines through their existing supply routes in the event of a ‘no deal’ EU exit on 29 March. This guidance explained how hospitals, general practitioners and community pharmacies throughout the UK do not need to take any steps to stockpile additional medicines, beyond their business as usual stock levels. There is also no need for clinicians to write NHS prescriptions for larger quantities of medicines than usual. A copy of the Department’s letter of 7 December 2018 to the NHS in England is attached.</p>","Baroness Blackwood of North Oxford","2019-02-25T13:50:23.483Z","http://data.parliament.uk/resources/1059203/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1059203/answer","government_preparations_update_for_march_2019.pdf","7 December letter to the NHS","17","Health and Social Care","Health and Social Care","2019-02-11","NHS: Drugs","2","House of Lords","To ask Her Majesty's Government what steps they are taking to ensure (1) UK residents, and (2) medical organisations are aware of the guidance that has been issued on access to medicine in the case of a no-deal Brexit.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL13591"
"http://data.parliament.uk/resources/1059205","Foreign and Commonwealth Office","false","2019-02-22","<p>For UK citizens, we are providing information on travelling to the EU after exit. All information is available online on the Government's dedicated website: gov.uk/euexit.</p><p>We keep our travel advice pages up-to-date with the latest information about individual countries. People can subscribe to these pages to be kept informed about any changes. We are also providing information to UK passport holders regarding the potential change in validity rules to the Schengen zone in a no deal scenario. People are encouraged to check their passport's validity using a free checker tool on the gov.uk website. Information for EU citizens in the UK is also available on gov.uk/euexit.</p><p>A campaign and extensive engagement is underway to give people the information they need. We are engaging extensively with stakeholders to distribute travel advice through their customer communication channels.</p>","Lord Ahmad of Wimbledon","2019-02-22T14:43:36.98Z","http://data.parliament.uk/resources/1059205/answer","Biography information for Lord Ahmad of Wimbledon","http://data.parliament.uk/resources/1059205/answer",,,"16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-02-11","EU Countries: Travel","2","House of Lords","To ask Her Majesty's Government what advice they are providing to (1) UK and (2) non-UK residents who are planning to travel between the UK and the EU after 29 March 2019; and what steps they are taking to publicise such advice.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL13592"
"http://data.parliament.uk/resources/1054340","Department of Health and Social Care","false","2019-02-14","<p>Therapeutic interventions and group programmes for rehabilitation are expected features of rehabilitation for both mental health and physical conditions – handicrafts, as a therapeutic intervention to improve fine coordination, and gardening, and other patient appropriate activity, are recommended by both the National Institute for Health and Care Excellence and the Royal College of Occupational Therapists.</p><p>Although the two interventions are not specifically held above others in recovery, handicrafts and gardening are commonly used in therapeutic programmes funded by the National Health Service.</p>","Baroness Blackwood of North Oxford","2019-02-14T13:33:08.48Z","http://data.parliament.uk/resources/1054340/answer","Biography information for Baroness Blackwood of North Oxford","http://data.parliament.uk/resources/1054340/answer",,,"17","Health and Social Care","Health and Social Care","2019-02-04","Occupational Therapy","2","House of Lords","To ask Her Majesty's Government whether, and if so how, they will maintain the use of (1) handicrafts, and (2) gardening as occupational therapy interventions for patients recovering from treatment in NHS England hospitals.","false","Biography information for Lord Hunt of Chesterton","Lord Hunt of Chesterton","HL13394"
