"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1379011","Department for Business, Energy and Industrial Strategy","false","2021-11-24","<p>The Department has consulted upon the reintroduction of a Home Shipbuilding Credit Guarantee Scheme as a potential contribution to a refreshed National Shipbuilding Strategy. The case for the scheme is currently under consideration and a final decision will be announced in due course.</p><p> </p><p>The Government already offers a range of financial support instruments to businesses through the British Business Bank and through UK Export Finance.</p>","North East Derbyshire","Lee Rowley","2021-11-24T15:57:25.09Z","http://data.parliament.uk/resources/1379011/answer","Biography information for Lee Rowley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-16","Home Shipbuilding Credit Guarantee Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress his Department has made on implementing proposals to introduce a Home shipbuilding credit guarantee scheme to support the development of UK shipbuilding.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","76008"
"http://data.parliament.uk/resources/1365933","Department for Business, Energy and Industrial Strategy","false","2021-11-10","<p>The Department for Business, Energy and Industrial Strategy is not aware of any items of ivory owned by or collated by the Department.</p>","Sutton and Cheam","Paul Scully","2021-11-10T18:02:37.867Z","http://data.parliament.uk/resources/1365933/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-11-03","Department for Business, Energy and Industrial Strategy: Ivory","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what estimate he has made of the number of ivory items owned by or collated by his Department.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","69177"
"http://data.parliament.uk/resources/1302879","Department for Business, Energy and Industrial Strategy","false","2021-03-24","<p>The UK is already leading the fight against climate change as we work to achieve net zero greenhouse gas emissions by 2050. In setting our carbon emission ambitions, we take advice from the Climate Change Committee, an independent, statutory body which provides expert advice to Government on climate change mitigation and adaptation. Adapting to, as well as mitigating, the inevitable changes in our climate is vital. That is why, we are taking robust action to improve the resilience of our people, economy and environment.</p><p> </p><p>We work closely with Defra on net zero and support their work on adaptation. My Rt. Hon. Friend the Secretary of State engages regularly with his DEFRA counterpart, including through the Climate Action Committees.</p><p> </p><p>The Environment Agency plays an important role in helping to achieve net zero, for example, as part of the Nature for Climate Fund, it is planting over 850,000 trees, providing carbon savings that will help us to achieve our carbon budgets, while also helping to improve flood resilience and air quality and provide habitat for wildlife.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-03-24T17:26:38.757Z","http://data.parliament.uk/resources/1302879/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-03-16","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what discussions he has had with the Chief Executive of the Environment Agency on his proposals for Net Zero Plus.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","169958"
"http://data.parliament.uk/resources/1281665","Department for Business, Energy and Industrial Strategy","false","2021-02-05","<p>The location of the new Met Office supercomputer is subject to an ongoing procurement exercise. The Met Office Statement of Requirements stated that at least 50% of the solutions capability must be in the UK. The Met Office left the Prime Bidders to propose locations and work with their supply chains on suitable bids. While the procurement is ongoing the integrity of the process must be maintained, in strict accordance with Government procurement rules. It is not possible to comment further at this stage due to the commercial sensitivity of the procurement process.</p>","Derby North","Amanda Solloway","2021-02-05T11:30:33.19Z","http://data.parliament.uk/resources/1281665/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-28","Met Office: Computers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether he has had discussions with the Met Office on its plan to locate part of its new super-computer abroad.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","145142"
"http://data.parliament.uk/resources/1281666","Department for Business, Energy and Industrial Strategy","false","2021-02-05","<p>The location of the new Met Office supercomputer is subject to an ongoing procurement exercise. The Met Office Statement of Requirements stated that at least 50% of the solutions capability must be in the UK. The Met Office left the Prime Bidders to propose locations and work with their supply chains on suitable bids. While the procurement is ongoing the integrity of the process must be maintained, in strict accordance with Government procurement rules. It is not possible to comment further at this stage due to the commercial sensitivity of the procurement process. Nevertheless, the capability sustained by the new supercomputer will support many high tech and skilled jobs through Met Office staff, suppliers and partners, primarily in the South West related to the Met Office Headquarters in Exeter.</p>","Derby North","Amanda Solloway","2021-02-05T11:31:16.43Z","http://data.parliament.uk/resources/1281666/answer","Biography information for Amanda Solloway","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-28","Met Office: Computers","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the effect on levels of employment and investment in the South West of the Met Office locating part of its new super-computer overseas.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","145143"
"http://data.parliament.uk/resources/1281723","Department for Business, Energy and Industrial Strategy","false","2021-02-05","<p>The Government will publish a comprehensive Net Zero Strategy this year, ahead of COP26. The strategy will set out our vision for transitioning to a net zero economy so we can make the most of new growth and employment opportunities across the UK.</p><p> </p><p>We have a robust legislative framework in place to ensure that the government is meeting its climate targets. The Climate Change Act 2008 introduced our innovative framework of carbon budgets to ensure continued progress towards our climate targets. The carbon budgets currently set in legislation cover the period between 2008 to 2032 and are among the most stringent in the world, requiring the equivalent of a 57% cut in emissions by 2030 from a 1990 baseline. We will set the sixth carbon budget this year and will set out our plans on continuing to meet our climate targets.</p><p> </p><p>Through my Rt. Hon. Friend the Prime Minister’s Ten Point Plan and our Energy White Paper, we have set out concrete steps we will take to build back greener from the pandemic and reach net zero emissions by 2050. Over the coming months, in addition to the Net Zero Strategy, we will bring forward further bold proposals to cut emissions and create new jobs and industries across the whole country.</p>","Berwick-upon-Tweed","Anne-Marie Trevelyan","2021-02-05T11:29:08.117Z","http://data.parliament.uk/resources/1281723/answer","Biography information for Anne-Marie Trevelyan","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2021-01-28","Carbon Emissions","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when the net zero strategy will be published; and whether it will include the emissions reductions required to meet the UK’s 2030 Nationally Determined Contribution of reducing emissions by 68 per cent by 2030 compared to 1990 levels.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","145145"
"http://data.parliament.uk/resources/1259845","Department for Business, Energy and Industrial Strategy","false","2020-12-18","<p>Homeowners are able to request, at any time before their Green Homes Grant voucher has expired, an extension to their voucher. Several factors such as winter weather conditions, COVID-19 and Christmas may have an impact on the speed at which certain measures may be installed. In order to take account of this, we have instructed the scheme administrator to, on request, extend vouchers by an additional 3 months, or until 31 March 2021 (whichever is earlier).</p>","Spelthorne","Kwasi Kwarteng","2020-12-18T13:54:08.057Z","http://data.parliament.uk/resources/1259845/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-09","Green Homes Grant Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment he has made of the potential merits of extending the three-month expiry date on the Green House Grant scheme vouchers.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127648"
"http://data.parliament.uk/resources/1259846","Department for Business, Energy and Industrial Strategy","false","2020-12-18","<p>Smart meters are replacing traditional gas and electricity meters in Great Britain as part of an essential infrastructure upgrade to make the energy system more efficient and flexible, enabling the cost-effective delivery of net zero greenhouse gas emissions.</p><p> </p><p>Energy suppliers are required by licence conditions to take all reasonable steps to install smart meters in homes and small businesses. This obligation will expire at the end of June 2021 and will be replaced with a new four-year policy framework from 1 July 2021 with fixed annual installation targets for energy suppliers to drive the consistent, long-term investment needed to ensure that everyone can benefit from smart meters.</p>","Spelthorne","Kwasi Kwarteng","2020-12-18T13:55:37.503Z","http://data.parliament.uk/resources/1259846/answer","Biography information for Kwasi Kwarteng","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-12-09","Energy: Meters","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what plans he has to introduce legislative proposals to require all households to have smart meters by June 2021.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","127649"
"http://data.parliament.uk/resources/1254464","Department for Business, Energy and Industrial Strategy","false","2020-12-01","<p>Ministers and officials are engaging regularly with representatives across the chemicals industry on all areas relating to the end of the transition period.</p>","Stratford-on-Avon","Nadhim Zahawi","2020-12-01T17:17:35.527Z","http://data.parliament.uk/resources/1254464/answer","Biography information for Nadhim Zahawi","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-11-23","Chemicals","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent discussions he has had with representatives of the chemical industry on potential chemicals stockpiling before the end of the transition period.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","119369"
"http://data.parliament.uk/resources/1234138","Department for Business, Energy and Industrial Strategy","false","2020-09-22","<p>The Government put forward an unprecedented package of support, including loan schemes, grant funding and wage packages, to help as many individuals and business as possible during the coronavirus (COVID-19) pandemic.</p><p> </p><p>This support package included the Small Business Grants Fund (SBGF) and the Retail, Hospitality and Leisure Grants Fund (RHLGF) which was provided via local authorities to support small businesses and businesses in some of the sectors hardest hit by the measures taken to prevent the spread of Covid-19.</p><p> </p><p>The Government also created a Local Authority Discretionary Grants Scheme to ensure that local authorities could use their knowledge and discretion to direct funds to businesses not covered by the SBGF or the RHLGF. In recognition that economic need varied across the country, government set some national criteria for this fund but allowed local authorities to determine which cases to support within those criteria.</p><p> </p><p>The guidance provided to local authorities on all three of these schemes are available on gov.uk. No specific advice in respect of fox hunts was provided to local authorities as part of the guidance around these schemes.</p>","Sutton and Cheam","Paul Scully","2020-09-22T14:14:05.877Z","http://data.parliament.uk/resources/1234138/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2020-09-14","Hunting: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what advice he has given to local authorities on providing financial support for fox hunts from covid-19 funding schemes during the covid-19 outbreak.","false","Biography information for Luke Pollard","Plymouth, Sutton and Devonport","Luke Pollard","89851"
