"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1077535","Department of Health and Social Care","false","2019-03-04","<p>NHS England has confirmed that the Freedom of Information (FOI) request was received on 21 January 2019 but the statutory deadline was not met. A response to the FOI was issued on 28 February 2019.</p><p> </p><p>The investigation of instances when the statutory deadline for FOI cases are missed by NHS England is a matter for the Information Commissioner.</p>","Thurrock","Jackie Doyle-Price","226068","2019-03-04T17:41:51.53Z","http://data.parliament.uk/resources/1077535/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1077535/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-26","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, when NHS England plans to answer the Freedom of Information request submitted by the hon. Member for Newcastle-under-Lyme on 21 January 2019 on specialist in-patient eating disorder services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","226067"
"http://data.parliament.uk/resources/1077536","Department of Health and Social Care","false","2019-03-04","<p>NHS England has confirmed that the Freedom of Information (FOI) request was received on 21 January 2019 but the statutory deadline was not met. A response to the FOI was issued on 28 February 2019.</p><p> </p><p>The investigation of instances when the statutory deadline for FOI cases are missed by NHS England is a matter for the Information Commissioner.</p>","Thurrock","Jackie Doyle-Price","226067","2019-03-04T17:41:51.59Z","http://data.parliament.uk/resources/1077536/answer","Biography information for Dame Jackie Doyle-Price","http://data.parliament.uk/resources/1077536/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-26","Eating Disorders: Mental Health Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will undertake an investigation into the reasons NHS England has not replied within the statutory timeframe to the Freedom of Information request of 21 January 2019 from the hon. Member for Newcastle-under-Lyme on specialist in-patient eating disorder services.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","226068"
"http://data.parliament.uk/resources/1077583","Department for Education","false","2019-03-04","<p>At Autumn Budget, my right hon. Friend, the Chancellor of the Exchequer announced an extra £410 million to address pressures on social care services, along with £84 million over 5 years to support up to 20 local authorities to improve their social work practice and decision-making, enabling them to work more effectively with the most vulnerable children and their families.</p><p>This builds on the £200 billion government has already made available to councils up to 2020 to provide services in the best interests of local residents, including those for children and young people.</p><p>We are also working closely with the Ministry of Housing, Communities and Local Government and the sector to ensure decisions around core funding made at Spending Review, and how it is shared between local authorities as part of the review of relative needs and resources, are informed by the best available evidence.</p><p>Additionally, the National Safeguarding Practice Review Panel has announced its first review into adolescents at risk of criminal exploitation focusing on whether young people get the help they need, when they need it and how services can be improved to prevent further harm: <a href="https://www.gov.uk/government/publications/child-safeguarding-practice-review-panel-first-national-review" target="_blank">https://www.gov.uk/government/publications/child-safeguarding-practice-review-panel-first-national-review</a>.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-03-04T14:52:50.197Z","http://data.parliament.uk/resources/1077583/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1077583/answer",,,,,"60","Education","Education","2019-02-26","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, whether he has made an assessment of the implications for his policies of the February 2019 report by Action for Children and others which linked reductions in local children's services with an increase in youth violence and exploitation; and if he will make a statement.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","226069"
"http://data.parliament.uk/resources/1077590","Department for Education","false","2019-03-05","<p>Higher Education providers have legal responsibilities under the Equality Act 2010 to support disabled students, including those with visual impairments, for example, by making reasonable adjustments. The responsibility to support students should include communicating what support and services are available. Alongside this, eligible students can receive support through Disabled Students’ Allowances (DSAs), which can help with the costs of additional learning-related equipment, personal support and travel disabled students may incur. Visually impaired students eligible for DSAs receive specialist professional support, for example in making the best use of specialist equipment and in modifying learning materials into accessible formats.</p><p>I recently met organisations who represent visually impaired students, and agreed that the department will work with them to ensure the support available through DSAs continues to enable visually impaired students to participate fully in higher education.</p><p> </p>","Kingswood","Chris Skidmore",,"2019-03-05T11:26:30.163Z","http://data.parliament.uk/resources/1077590/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/1077590/answer",,,,,"60","Education","Education","2019-02-26","Special Educational Needs: Visual Impairment","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to support visually impaired students to (a) study and (b) live independently in higher education.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","226070"
"http://data.parliament.uk/resources/1077143","Ministry of Housing, Communities and Local Government","false","2019-02-28","<p>The Government is committed to supporting all victims of domestic abuse. In January, Government published its landmark Domestic Abuse Bill in draft form and its consultation response setting out a package of other non-legislative measures to tackle this issue. These include commitments to fund a range of specialist domestic abuse services. More information can be found on Gov.uk: <a href="https://www.gov.uk/government/publications/domestic-abuse-consultation-response-and-draft-bill" target="_blank">https://www.gov.uk/government/publications/domestic-abuse-consultation-response-and-draft-bill</a>.</p><p>We have also carried out a review of how domestic abuse services are locally commissioned and funded across England. We have worked closely with sector partners, drawing on their data, expertise and knowledge and taken account of the findings of an independent audit of provision of domestic abuse services across England, led by Ipsos MORI.</p><p>Following the review, we intend to consult on potential measures for sustainable delivery of support for victims and their children in accommodation-based services for domestic abuse across England shortly.</p>","South Derbyshire","Mrs Heather Wheeler",,"2019-02-28T12:52:33.283Z","http://data.parliament.uk/resources/1077143/answer","Biography information for Mrs Heather Wheeler","http://data.parliament.uk/resources/1077143/answer",,,,,"7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-02-25","Domestic Abuse: Victim Support Schemes","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what progress is being made to develop a sustainable funding model that gives survivors of domestic abuse the specialist services they need.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","225429"
"http://data.parliament.uk/resources/1064752","Department for Education","false","2019-02-26","<p>The government is committed to supporting children and young people to improve their health and wellbeing, and to protect them from excessive or inappropriate caring responsibilities that can impact on their education.</p><p>The cross-government ‘Carers Action Plan’ (published June 2018), a 2 year programme of tailored work to support unpaid carers of all ages, aims to improve the identification of young carers; improving their educational opportunities and outcomes; providing support to young carers, particularly to vulnerable children; and improving access to services. The Children in Need review is also identifying how to spread best practice on raising educational outcomes.</p><p>The Department for Education provides schools with £2.4 billion each year in additional funding through the pupil premium to support disadvantaged pupils. Each eligible pupil attracts £1,320 to primary schools and £935 to secondary schools. Eligibility for the pupil premium is based largely on current or past claims for free school meals. Some research with young carers aged 14-16 suggested that around 60% already attract the pupil premium through their eligibility for free school meals.</p><p>We expect schools to make effective use of their pupil premium and do not tell them how to use it. Schools know their pupils best and will spend the grant to meet pupil needs, which may include needs arising from a caring role. Schools are held to account for their pupil premium use through school inspection and information in performance tables, and most schools are required to publish details about their pupil premium strategy and its impact.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-26T12:09:13Z","http://data.parliament.uk/resources/1064752/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1064752/answer",,,,,"60","Education","Education","2019-02-21","Children: Carers","1","House of Commons","To ask the Secretary of State for Education, what steps his Department is taking to ensure that young carers are identified and adequately supported through their schooling.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","224306"
"http://data.parliament.uk/resources/1064754","Department of Health and Social Care","false","2019-02-26","<p>The National Health Service will remain the primary provider for cervical cytology screening in England and cervical screening remains part of the General Medical Services contract.</p><p> </p><p>In November 2015, the UK National Screening Committee recommended that human papillomavirus (HPV) screening should replace the currently used liquid based cytology test as the primary screening for cervical disease.</p><p> </p><p>Following a review of its delivery strategy, NHS England commenced a one-stage procurement process to reconfigure provider laboratories to support the roll-out of HPV primary screening into the NHS Cervical Cancer Screening Programme in England. HPV primary screening is due to be rolled out in 2019.</p><p> </p><p>Once full implementation is achieved, all samples will be tested for HPV which causes more than 99% of cervical cancers. This could prevent around 600 cancers a year.</p>","Winchester","Steve Brine",,"2019-02-26T15:39:34.563Z","http://data.parliament.uk/resources/1064754/answer","Biography information for Steve Brine","http://data.parliament.uk/resources/1064754/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-21","Cervical Cancer: Screening","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether it remains his policy that the NHS is the primary provider for cervical cytology screening in England.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","224307"
"http://data.parliament.uk/resources/1064411","Department for Education","false","2019-02-26","<p>I am determined that all children and young people, including those who are deaf or have a hearing impairment, receive the support they need to achieve the success they deserve.</p><p>94% of pupils identified with hearing impairment as their primary type of need in January 2018 were in a state-funded mainstream school. It is therefore important that teachers in mainstream schools, as well as those in specialist settings, are equipped with the knowledge and skill to support their individual pupils, including those with a hearing impairment, to achieve their potential.</p><p>In April 2018 the Whole School special educational needs and disabilities (SEND) consortium, led by nasen, were awarded £3.4 million for 2018-2020 to deliver a programme of work to equip the school workforce to deliver high quality teaching across all types of SEND, including hearing impairment. The programme of work aims to help schools identify and meet SEND training needs and build the specialist workforce. We are also reviewing the learning outcomes of specialist SEND qualifications, including the mandatory qualifications for teachers of classes with hearing impairment, to ensure they reflect the changing needs of the education system.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2019-02-26T16:00:57.06Z","http://data.parliament.uk/resources/1064411/answer","Biography information for Nadhim Zahawi","http://data.parliament.uk/resources/1064411/answer","Stratford-on-Avon","Nadhim Zahawi","http://data.parliament.uk/resources/1064411/answer/previousversion/104202","Biography information for Nadhim Zahawi","60","Education","Education","2019-02-20","Pupils: Hearing Impairment","1","House of Commons","To ask the Secretary of State for Education, what steps he is taking to ensure the adequacy of support for deaf schoolchildren in mainstream schools.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","223936"
"http://data.parliament.uk/resources/1064434","Department of Health and Social Care","false","2019-02-25","<p>The Government is committed to the safe and effective regulation of medical devices in the United Kingdom. We continue to strengthen safety while ensuring patients and the public have fast access to new, innovative devices.</p><p> </p><p>Subject to the ratification of the Withdrawal Agreement, there will be a two-year Implementation Period, during which the Medicines and Healthcare products Regulatory Agency (MHRA) would continue to be recognised as a European Union competent authority designated under the EU Directives for medical devices, and the regulatory framework would operate as it does now. Arrangements beyond the implementation period are subject to further negotiation.</p><p> </p><p>In a ‘no deal’ scenario, the UK’s current participation in the European regulatory network for medical devices would end, and the MHRA would take on the responsibilities for the UK market that are currently undertaken through the EU system.</p><p> </p><p>The UK is seeking bilateral agreements with individual Member States to secure the continuation of existing arrangements or the establishment of comparable ones.</p><p> </p><p>In the meantime, the Government continues to advise people who require treatment for pre-existing conditions, including dialysis users, to seek the advice of their doctor or specialist unit before making travel arrangements. They should also contact the chosen specialist administrator in their destination to ensure treatment received after 29 March 2019 would not be affected by a ‘no deal’ scenario.</p>","Wimbledon","Stephen Hammond",,"2019-02-25T14:47:22.647Z","http://data.parliament.uk/resources/1064434/answer","Biography information for Stephen Hammond","http://data.parliament.uk/resources/1064434/answer",,,,,"17","Health and Social Care","Health and Social Care","2019-02-20","Medical Equipment: Regulation","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether the UK leaving the EU will affect the way in which medical technology is regulated in the UK; and what assessment he has made of the potential effect of the UK leaving the EU on the ability of UK citizens to travel abroad with dialysis machines.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","223959"
"http://data.parliament.uk/resources/1064451","Department for Environment, Food and Rural Affairs","false","2019-02-25","<p>The Resources and Waste Strategy, published in December 2018, included the ambition to work towards all plastic packaging placed on the market being recyclable, reusable or compostable by 2025 and to eliminate avoidable plastic waste over the lifetime of the 25 Year Environment Plan.</p><p> </p><p>Industry is already taking action. In April last year, the Waste &amp; Resources Action Programme (WRAP) and the Ellen MacArthur Foundation launched their world-leading UK Plastics Pact, with support from the Government, and all the major supermarkets have signed up to it. The Pact brings these organisations together with four key targets for 2025 that aim to reduce the amount of plastic waste generated. We are currently consulting on a series of reforms, including reform to the existing packaging waste regulations, which will support supermarkets in achieving those targets.</p><p> </p><p>The Government is also working with retailers and WRAP to encourage their efforts to reduce waste and to explore the introduction of plastic-free supermarket initiatives in which fresh food is sold loose, giving consumers the choice.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2019-02-25T10:13:33.56Z","http://data.parliament.uk/resources/1064451/answer","Biography information for Dr Thérèse Coffey","http://data.parliament.uk/resources/1064451/answer",,,,,"13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-02-20","Plastics: Packaging","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps are being taken to encourage all major supermarket chains to introduce reduction targets for plastics.","false","Biography information for Paul Farrelly","Newcastle-under-Lyme","Paul Farrelly","223976"
