"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/79592","Foreign and Commonwealth Office","false","2014-07-30","<p>The Government regularly raises Gibraltar with EU partners and the EU institutions. We have made it clear to Spain that unlawful incursions are unacceptable. We have not asked the European Commission or any other Member State to take any specific action in relation to incursions into British Gibraltar Territorial Waters because they have no locus on this issue.</p><p>The main focus of our lobbying within the EU remains Spain’s unlawful, unjustified and disproportionate action at the border. The Government is pleased that a second border monitoring mission was sent to Gibraltar on 2 July 2014, following concerted lobbying of the European Commission. We have also been very clear to the Commission and other Member States that Spain’s attempts to suspend Gibraltar from EU aviation legislation are unacceptable. We lobby on other Gibraltar issues within the EU as required.</p><p> </p>","Baroness Warsi","2014-07-30T12:02:54.9273087Z","http://data.parliament.uk/resources/79592/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-24","Gibraltar: Spain","2","House of Lords","To ask Her Majesty’s Government, further to the Written Answer by Baroness Warsi on 10 July (WA 78), when they intend next to raise within the European Union the issue of unlawful incursions by Spanish vessels into British territorial waters.","false","Biography information for Lord Patten","Lord Patten","HL1488"
"http://data.parliament.uk/resources/79555","Foreign and Commonwealth Office","false","2014-07-30","<p>As part of the internal review into the activities and influence of the Muslim Brotherhood, the Government has drawn on a range of input from independent experts and governments. The review is comprehensive and is looking at the Muslim Brotherhood’s origins, philosophy, activities, record in and out of government; and its organisation and activities in the UK and abroad. This has included seeking views and evidence from our allies and partner governments in Europe, as well as the Middle East and North Africa.</p><p>The findings of the review will be published once they have been considered by the Government.</p><p> </p>","Baroness Warsi","2014-07-30T12:07:27.0386098Z","http://data.parliament.uk/resources/79555/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Muslim Brotherhood","2","House of Lords","To ask Her Majesty’s Government what discussions have taken place with other European Union governments concerning the Muslim Brotherhood and its alleged links to political and research organisations in Europe.","false","Biography information for Lord Empey","Lord Empey","HL1453"
"http://data.parliament.uk/resources/79568","Foreign and Commonwealth Office","false","2014-07-30","<p>Officials from our Embassy in Tel Aviv have discussed the issue of access for medical supplies and materials for the UN Relief and Works Agency (UNRWA) with the Israeli authorities. They also have discussed with the Israeli authorities the release of prisoners, released as part of the Galid Shalit deal but then recently re-arrested during Operation Brother's Keeper, as part of ceasefire negotiations. They have not discussed the use of the Dutch scanner at Kerem Shalom crossing-point.</p><p> </p>","Baroness Warsi","2014-07-30T11:40:54.8855718Z","http://data.parliament.uk/resources/79568/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Middle East","2","House of Lords","To ask Her Majesty’s Government what representations they have made to the government of Israel in respect of the current conflict in Gaza about (1) access for medical supplies and materials for the United Nations Relief and<i></i>Works Agency water and sewage project, (2) verification of any ceasefires, (3) the use of the Dutch scanner at Kerem Shalom crossing-point, and (4) negotiations for the release of Palestinians arrested since mid-June.","false","Biography information for Lord Hylton","Lord Hylton","HL1466"
"http://data.parliament.uk/resources/79569","Foreign and Commonwealth Office","false","2014-07-30","<p>The Kurdish Democratic Party (PYD) in Syria and associated armed groupings have effectively been in control of most of the Kurdish areas in North-East Syria since they unilaterally declared autonomy in November 2013.</p><p>We are aware of reports of Islamic State of Iraq and the Levant (ISIL) (also known as ISIS – the Islamic State of Iraq and Syria) attacks on Kurdish forces in Kobane and other areas in Northern and Eastern Syria. Reports suggest that the attacks in Kobane began on 7 July, and that ISIL has employed heavy weapons seized from Iraqi Security Forces. ISIL is a serious threat in Syria and Iraq. We remain concerned that their access to more sophisticated weaponry, a swelling of their ranks and improved morale will now place them in a stronger position to threaten all those in Syria, regardless of their affiliation. Primary responsibility for this situation lies with the Assad regime whose actions have fuelled extremism in Syria.</p><p>The UK remains committed to supporting the moderate opposition in Syria to bolster them against the regime and against the extremists, and to help bring about a political solution, which remains the only way to achieve a sustainable resolution to the crisis.</p>","Baroness Warsi","2014-07-30T11:41:54.0627372Z","http://data.parliament.uk/resources/79569/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Syria","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the security of the mainly Kurdish cantons of north and east Syria, and in particular of the risk of attacks by Islamic extremists.","false","Biography information for Lord Hylton","Lord Hylton","HL1467"
"http://data.parliament.uk/resources/79579","Foreign and Commonwealth Office","false","2014-07-30","<p>E3+3 negotiations with Iran on a comprehensive solution to the nuclear issue have not been affected by either Iraq or Ukraine. These negotiations focus purely on the nuclear issue: regional and other issues are not discussed. The E3+3 remain united in their objectives and approach to the negotiations. All of the E3+3 agreed on 19 July to extend the Joint Plan of Action until 24 November. We will continue to work constructively with our E3+3 partners to reach our goal by 24 November.</p>","Baroness Warsi","2014-07-30T11:42:34.8728142Z","http://data.parliament.uk/resources/79579/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Iran","2","House of Lords","To ask Her Majesty’s Government to what extent the E3/EU+3 talks with Iran have been affected by the situations in (1) Iraq, and (2) Ukraine.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1477"
"http://data.parliament.uk/resources/79581","Foreign and Commonwealth Office","false","2014-07-30","<p>Terrorist groups operating in the Sahel and surrounding regions can pose a threat to British nationals and interests in the region. Groups active in the region, including Al Qaeda in the Islamic Maghreb (AQIM) and Al Murabitun, aspire to establish Islamic law in the region and to attack Western interests. Al Murabitun claimed responsibility for killing a French soldier in Mali on 14 July, while terrorists affiliated to AQIM are believed to be responsible for killing 14 members of the Tunisian Security Forces on 16 July. We are committed to working with our partners to strengthen the capacity of the affected nations to counter this threat.</p><p>Foreign and Commonwealth Office Travel Advice gives our most accurate assessment of the situation and the risks to British nationals in the countries across the Sahel. Travel Advice on the Sahel is included in the page for each country in the region and is available on our website at: www.gov.uk/foreign-travel-advice. We encourage all individuals and organisations to take that advice into account when travelling.</p><p> </p>","Baroness Warsi","2014-07-30T11:47:37.6006555Z","http://data.parliament.uk/resources/79581/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Sahel","2","House of Lords","To ask Her Majesty’s Government what is their assessment of the present terrorist threat in the Sahel and surrounding regions; and to what extent they consider it a threat to British interests in the region.","false","Biography information for The Marquess of Lothian","The Marquess of Lothian","HL1479"
"http://data.parliament.uk/resources/79584","Foreign and Commonwealth Office","false","2014-07-30","<p>The UK’s criteria for determining whether military action is proportionate are set out in the Joint Service Manual of the Law of Armed Conflict (Ministry of Defence publication available on our website at: https://www.gov.uk/government/publications/the-manual-of-the-law-of-armed-conflict-amendments-to-the-text), which states that the losses resulting from a military action should not be excessive in relation to the expected military advantage.</p>","Baroness Warsi","2014-07-30T15:00:21.3398688Z","http://data.parliament.uk/resources/79584/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-23","Armed Conflict","2","House of Lords","To ask Her Majesty’s Government what criteria they use to determine whether military action, such as that by Israel in Gaza, is proportionate.","false","Biography information for Lord Warner","Lord Warner","HL1482"
"http://data.parliament.uk/resources/79477","Foreign and Commonwealth Office","false","2014-07-30","<p>Imports into the Gaza Strip are controlled by Israel as occupying power, not the Palestinian Authority. Imports of construction materials, including concrete are currently only permitted for UN-led humanitarian projects with strict controls mitigating the risk of transfer of materials for use other than that intended. There remains a clear need for further legitimate construction work in Gaza, and we are confident in the measures put in place by the UN to avoid diversion of materials.</p><p> </p>","Baroness Warsi","2014-07-30T11:40:09.4954433Z","http://data.parliament.uk/resources/79477/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Palestinians","2","House of Lords","To ask Her Majesty’s Government whether they will make representations to the Palestinian Authority about the reported use of imported concrete for non-peaceful purposes, particularly in the construction of tunnels from Gaza into Israel.","false","Biography information for Baroness Deech","Baroness Deech","HL1376"
"http://data.parliament.uk/resources/79493","Foreign and Commonwealth Office","false","2014-07-30","The Government has made no assessment of the alleged court cases and arrest warrants against Mr Rahman reported in the media. These are a matter for the Pakistan legal system, and we will monitor any significant developments.","Baroness Warsi","2014-07-30T10:56:45.5433446Z","http://data.parliament.uk/resources/79493/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Pakistan","2","House of Lords","To ask Her Majesty’s Government what assessment they have made of the court cases and arrest warrants pending in Pakistan for Mir Shakil ur Rahman, chief executive officer of the Geo/Jang Group.","false","Biography information for Lord Ahmed","Lord Ahmed","HL1392"
"http://data.parliament.uk/resources/79495","Foreign and Commonwealth Office","false","2014-07-30","<p>According to reports received by the Foreign and Commonwealth Office, 1400 Palestinians were killed, and over 5,000 Palestinians were injured, during Operation Cast Lead, which took place between 27 December 2008 and 18 January 2009.</p><p> </p>","Baroness Warsi","2014-07-30T10:59:38.901181Z","http://data.parliament.uk/resources/79495/answer","Biography information for Baroness Warsi","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2014-07-22","Middle East","2","House of Lords","To ask Her Majesty’s Government how many Palestinian civilians in Gaza they estimate were (1) killed, and (2) wounded, in the 2009 Israeli military operation in Gaza.","false","Biography information for Lord Warner","Lord Warner","HL1394"
