"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1007690","Women and Equalities","false","2018-11-15","<p>The gender pay gap for women between 40 and 49 has actually fallen since 2010. Employers reported their gender pay gaps for the first time this year and we now expect them to take action to close them.</p><p> </p><p>The Government published the Fuller Working Lives strategy last year, and continues to work with businesses to ensure everyone can adapt to the changing face of the workforce.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-15T11:37:15.227Z","http://data.parliament.uk/resources/1007690/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-15","Equal Pay","1","House of Commons","What steps the Government is taking to close the gender pay gap for women over the age of 40.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","907645"
"http://data.parliament.uk/resources/1003787","Home Office","false","2018-11-14","<p>The Home Office has not produced technical guidance on the scope of Drug Dealing Telecommunications Restriction Orders Regulations (DDTROs). However we have funded the establishment of the National County Lines Coordination Centre, which launched in September, and provides a central source of expertise and best practice for police forces.</p><p>The DDTRO legislation has been drafted to enable the blocking of access to Wi-Fi service and future proof the legislation as far as possible against developments in technology. The legislation makes provisions for a communications provider ‘to take whatever action the order specifies for the purpose of preventing or restricting the use of communication devices in connection with drug dealing offences’. The definitions of communications provider, communication devices and telecommunications service are wide enough to encompass developments in technology.</p>","Louth and Horncastle","Victoria Atkins","189530","2018-11-14T16:40:29.793Z","http://data.parliament.uk/resources/1003787/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-09","Drug Dealing Telecommunications Restriction Orders Regulations 2017","1","House of Commons","To ask the Secretary of State for the Home Department, whether his Department has published any technical guidance on the scope of the Drug Dealing Telecommunications Restriction Orders Regulations 2017.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","189529"
"http://data.parliament.uk/resources/1003788","Home Office","false","2018-11-14","<p>The Home Office has not produced technical guidance on the scope of Drug Dealing Telecommunications Restriction Orders Regulations (DDTROs). However we have funded the establishment of the National County Lines Coordination Centre, which launched in September, and provides a central source of expertise and best practice for police forces.</p><p>The DDTRO legislation has been drafted to enable the blocking of access to Wi-Fi service and future proof the legislation as far as possible against developments in technology. The legislation makes provisions for a communications provider ‘to take whatever action the order specifies for the purpose of preventing or restricting the use of communication devices in connection with drug dealing offences’. The definitions of communications provider, communication devices and telecommunications service are wide enough to encompass developments in technology.</p>","Louth and Horncastle","Victoria Atkins","189529","2018-11-14T16:40:29.843Z","http://data.parliament.uk/resources/1003788/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-09","Drug Dealing Telecommunications Restriction Orders Regulations 2017","1","House of Commons","To ask the Secretary of State for the Home Department, whether the Drug Dealing Telecommunications Restriction Orders Regulations 2017 are able to prevent Wi-Fi messaging on mobile devices associated with county lines activity.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","189530"
"http://data.parliament.uk/resources/1003790","Home Office","false","2018-11-14","<p>The social media action group provides a forum for police, social media companies and voluntary and community groups to take action against violence related content on social media.</p><p>The group is chaired by the Home Office and includes representatives from the following organisations:</p><p> </p><p>Department for Digital, Culture, Media and Sport</p><p>Metropolitan Police Service</p><p>Google</p><p>Facebook</p><p>Twitter</p><p>Snap Inc</p><p>St. Giles’ Trust</p><p>Safer London</p><p>Catch 22</p><p>Ben Kinsella Trust</p><p>Mayor’s Office for Policing and Crime</p><p>Mayor of London’s Office</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-14T16:43:03.997Z","http://data.parliament.uk/resources/1003790/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-09","Crime: Social Media","1","House of Commons","To ask the Secretary of State for the Home Department, pursuant to the Answer of 10 September 2018 to Question 170665 on crime: social media, if he will publish a list of all the participating organisations in his Department’s social media action group.","false","Biography information for Joan Ryan","Enfield North","Joan Ryan","189531"
"http://data.parliament.uk/resources/1002737","Women and Equalities","false","2018-11-13","<p>We have received a number of representations regarding section 106, as we have for other uncommenced provisions from the Equality Act 2010, and we continue to keep these provisions under review. Equality is never a one-time fix and it is right that we should keep re-examining the issues.</p><p>This Parliament is the most gender and LGBT diverse ever, but there is still more to do. Political parties are responsible for their candidate selection and should lead the way in improving women’s representation. Many are already doing so.</p><p>The Government’s Suffrage Centenary Fund is supporting a number of projects that aim to increase women’s participation in politics, and earlier this year we announced funding for disabled candidates to meet the costs of campaigning, primarily for the forthcoming English local elections in 2019.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-13T15:03:07.193Z","http://data.parliament.uk/resources/1002737/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-06","Equality Act 2010 ","1","House of Commons","To ask the Minister for Women and Equalities, what representations she has received on how section 106 of the Equality Act 2010 could be implemented; and if she will make a statement.","false","Biography information for Baroness Morgan of Cotes","Loughborough","Nicky Morgan","188804"
"http://data.parliament.uk/resources/1001911","Home Office","false","2018-11-16","<p>The Government is committed to preventing drug use in our communities and supporting people through treatment and recovery and we expect to make an announcement about the Recovery Champion in due course.</p><p>We have established a Drug Strategy Board which includes representation from Government departments and wider partners who are critical to the successful delivery of the Strategy, including those in education, health, criminal justice, housing and employment. The Board is chaired by the Home Secretary and its purpose is to oversee and drive implementation of the commitments in the 2017 Drug Strategy. The Board has met twice since the Drug Strategy was published, the next meeting will take place in early November.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-16T12:13:57.893Z","http://data.parliament.uk/resources/1001911/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to his Department's Drugs Strategy, published in July 2017, whether a (a) National Recovery Champion and (b) Steering Committee has been appointed; and if he will make a statement.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188112"
"http://data.parliament.uk/resources/1001912","Home Office","false","2018-11-16","<p>Nationally, the Government is already delivering a range of actions through the 2017 Drug Strategy to prevent drug misuse in our communities, support people to recover from dependence on drugs, and support enforcement partners to tackle the illicit drug trade.</p><p>We have established a Home Secretary-chaired Board which includes representation from Government departments and wider partners that are critical to drive implementation of the commitments in the 2017 Drug Strategy.</p><p>However, we recognise there is still further to go to tackle the problems caused by drugs, which is why the Home Secretary recently announced an independent review of drugs. The review will provide an in-depth assessment of some of the challenges we face and identify where there are opportunities to step up our approach.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-16T12:15:49.827Z","http://data.parliament.uk/resources/1001912/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, what progress he has made on the implementation of his Department's Drug Strategy, published in July 2017.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","188113"
"http://data.parliament.uk/resources/1002064","Women and Equalities","false","2018-11-13","<p>I refer the Honourable Member to the answer I gave on 16 October 2018 to written questions 176113, 176114 and 176115.</p>","Louth and Horncastle","Victoria Atkins","188166","2018-11-13T11:28:21.807Z","http://data.parliament.uk/resources/1002064/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-05","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what plans she has to meet with civil society groups on measuring progress on Sustainable Development Goal five for the voluntary national review in 2019.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188165"
"http://data.parliament.uk/resources/1002066","Women and Equalities","false","2018-11-13","<p>I refer the Honourable Member to the answer I gave on 16 October 2018 to written questions 176113, 176114 and 176115.</p>","Louth and Horncastle","Victoria Atkins","188165","2018-11-13T11:28:22.653Z","http://data.parliament.uk/resources/1002066/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-11-05","Females: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what consultations her Department has had with local authorities on the planned indicators to measure progress on Sustainable Development Goal five for the voluntary national review in 2019.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","188166"
"http://data.parliament.uk/resources/1002121","Home Office","false","2018-11-15","<p>The Minister for Policing and Fire has spoken to every police force in England and Wales in order to gain a better understanding of the demands they face. There are a range of complex factors behind the recent increases in se-rious violence, and in the Serious Violence Strategy published in April 2018, our analysis was that a major factor has been changes in the drugs market.</p>","Louth and Horncastle","Victoria Atkins",,"2018-11-15T17:47:52.08Z","http://data.parliament.uk/resources/1002121/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-05","Crimes of Violence","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effect of the reduction in police officer numbers on levels of serious violence.","false","Biography information for Louise Haigh","Sheffield, Heeley","Louise Haigh","188200"
