"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/167934","The Lord Chairman of Committees","false","2014-12-15","<p>Abingdon Green is owned by the House of Commons, although its utilisation is managed by Black Rod. The House of Lords does not receive any income for temporary structures used by the media on College Green.</p>","Lord Sewel","2014-12-15T12:31:45.533Z","http://data.parliament.uk/resources/167934/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/167934/answer",,,"200",,"Chairman of Committees (HoL)","2014-12-04","Abingdon Green","2","House of Lords","To ask the Chairman of Committees how much income is received per year for permissions to the media for temporary structures on College Green.","false","Biography information for Lord Hylton","Lord Hylton","HL3458"
"http://data.parliament.uk/resources/166112","The Lord Chairman of Committees","false","2014-12-09","<p>Specialist advisers to House of Lords Committees are typically paid a daily rate of between £240-280 pro rata. Certain expenses, including travel, are also met. The specialist adviser to the Special Public Bill Committee on the Insurance Bill will be remunerated within these parameters. I am grateful for the valuable public service provided by those people who act as specialist advisers to House of Lords Committees.</p>","Lord Sewel","2014-12-09T17:52:38.67Z","http://data.parliament.uk/resources/166112/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/166112/answer",,,"200",,"Chairman of Committees (HoL)","2014-11-25","Insurance Bill (HL) Special Public Bill Committee (HL)","2","House of Lords","To ask the Chairman of Committees what will be the remuneration of the specialist adviser to the Special Public Bill Committee on the Insurance Bill.","false","Biography information for Lord Palmer","Lord Palmer","HL3170"
"http://data.parliament.uk/resources/100594","The Lord Chairman of Committees","false","2014-11-04","<p>There are no current plans to reserve posts in the Palace of Westminster in the first instance for recently disabled servicemen and servicewomen.</p><p>Employment practice in both Houses is to recruit through fair and open competition and to welcome job applications from people with disabilities, making any reasonable adjustments to enable disabled applicants to compete equally for employment and promotion.</p><p>The bi-cameral workplace equality network ParliABLE promotes awareness and positive approaches to disability through publicity and events which continue to be well supported by Members of both Houses.</p>","Lord Sewel","2014-11-04T12:36:33.6087448Z","http://data.parliament.uk/resources/100594/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/100594/answer",,,"200",,"Chairman of Committees (HoL)","2014-10-22","Parliament: Veterans","2","House of Lords","To ask the Chairman of Committees whether he has any plans, in conjunction with the House of Commons Commission, to identify those posts in the Palace of Westminster which could be filled by recently disabled servicemen and servicewomen and to keep those posts open, in the first instance, only for such individuals.","false","Biography information for Lord Blencathra","Lord Blencathra","HL2331"
"http://data.parliament.uk/resources/89924","The Lord Chairman of Committees","false","2014-09-22","<p>Between 14<sup>th</sup> July and 31<sup>st</sup> August, PICT logged cases from 237 Members which directly related to issues resulting from the migration of their mailboxes to Microsoft Office 365. The cases covered a wide variety of issues including reconfiguration of desktops, laptops and mobile devices; we do not know the number of Members who were unable to access their email or calendar.</p><p> </p><p>PICT apologises for the problems that the implementation of Office 365 caused for some Members of the House of Lords.</p>","Lord Sewel","2014-09-22T12:33:15.4444913Z","http://data.parliament.uk/resources/89924/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/89924/answer",,,"200",,"Chairman of Committees (HoL)","2014-09-01","House of Lords: Software","2","House of Lords","To ask the Chairman of Committees how many Members of the House of Lords have been unable to access features such as their emails and calendars since the switch to Office 365.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL1766"
"http://data.parliament.uk/resources/89925","The Lord Chairman of Committees","false","2014-09-22","<p>The mean and maximum time for PICT to answer telephone calls to extension 2001 (the PICT Service Desk) is set out by month in the table below. These figures represent all calls to the Service Desk. Unfortunately, it is not possible to produce figures for specific customer groups.</p><p> </p><table><tbody><tr><td><p><strong>Month</strong></p></td><td><p><strong>Mean wait (minutes: seconds)</strong></p></td><td><p><strong>Maximum time delay (minutes: seconds)</strong></p></td></tr><tr><td><p>January 2014</p></td><td><p>01:52</p></td><td><p>24:14</p></td></tr><tr><td><p>February 2014</p></td><td><p>01:27</p></td><td><p>21:37</p></td></tr><tr><td><p>March 2014</p></td><td><p>01:42</p></td><td><p>17:45</p></td></tr><tr><td><p>April 2014</p></td><td><p>01:23</p></td><td><p>20:22</p></td></tr><tr><td><p>May 2014</p></td><td><p>01:56</p></td><td><p>19:26</p></td></tr><tr><td><p>June 2014</p></td><td><p>02:41</p></td><td><p>35:00</p></td></tr><tr><td><p>July 2014</p></td><td><p>03:29</p></td><td><p>29:41</p></td></tr><tr><td><p>August 2014</p></td><td><p>02:55</p></td><td><p>27:26</p></td></tr></tbody></table><p> </p><p>PICT aims to answer 80% of calls in 20 seconds or less and 90% of calls in 60 seconds or less.</p>","Lord Sewel","2014-09-22T12:29:51.0024961Z","http://data.parliament.uk/resources/89925/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/89925/answer",,,"200",,"Chairman of Committees (HoL)","2014-09-01","Parliamentary Information and Communications Technology Service","2","House of Lords","To ask the Chairman of Committees what is the mean and maximum time delay for PICT to answer telephone helpline calls from Members of the House of Lords.","false","Biography information for Baroness Finlay of Llandaff","Baroness Finlay of Llandaff","HL1767"
"http://data.parliament.uk/resources/79726","The Lord Chairman of Committees","false","2014-08-04","<p>PICT employs 1 member of staff at senior pay band 2 and 4 at senior pay band 1.</p><p> </p><p>Pay for senior staff in the House of Commons, under whose terms and conditions PICT staff are paid, has increased over the last 5 years as follows:</p><p> </p><p> </p><table><tbody><tr><td><p>Financial year</p></td><td><p>Percentage increase</p></td></tr><tr><td><p>13/14</p></td><td><p>yet to be agreed</p></td></tr><tr><td><p>12/13</p></td><td><p>0%</p></td></tr><tr><td><p>11/12</p></td><td><p>0%</p></td></tr><tr><td><p>10/11</p></td><td><p>0%</p></td></tr><tr><td><p>09/10</p></td><td><p>2.3%</p></td></tr><tr><td><p>08/09</p></td><td><p>2.5%</p></td></tr></tbody></table>","Lord Sewel","2014-08-04T10:44:46.1444877Z","http://data.parliament.uk/resources/79726/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/79726/answer",,,"200",,"Chairman of Committees (HoL)","2014-07-29","Parliamentary Information and Communications Technology Service","2","House of Lords","To ask the Chairman of Committees how many staff are employed by PICT in each senior pay band; and what has been the average yearly increase in salary for each band in each of the last five years.","false","Biography information for Lord McAvoy","Lord McAvoy","HL1618"
"http://data.parliament.uk/resources/76601","The Lord Chairman of Committees","false","2014-07-22","<p>Fifty-four peers who were Members of the House of Lords at the time of the last General Election have not attended a sitting of the House since then. This figure includes six Members who hold disqualifying judicial offices, three Members who resigned under the Constitutional Reform and Governance Act 2010 (one of whom has since died), two Members who have retired under the informal retirement scheme, twenty-two Members who have taken leave of absence, twenty Members who have died and one who has not yet taken the oath (having been disqualified until the end of June 2014). A list of their names has been placed in the Library of the House.</p>","Lord Sewel","2014-07-22T16:46:38.8391482Z","http://data.parliament.uk/resources/76601/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/76601/answer","Members of the House of Lords at the time of the last General Election have not attended a sitting of the House since then.pdf","MembersListNotAttendedSinceGeneralElection","200",,"Chairman of Committees (HoL)","2014-07-08","Peers: Attendance","2","House of Lords","To ask the Chairman of Committees how many, and which, Members of the House of Lords have not attended a sitting of the House since the last General Election.","false","Biography information for Lord Ashcroft","Lord Ashcroft","HL945"
"http://data.parliament.uk/resources/63136","The Lord Chairman of Committees","false","2014-06-25","<p>The arrangements for policing and security on the Parliamentary Estate needed to be renewed because the current contract with the Metropolitan Police Service expires in March 2015. In line with best practice, a number of options have been evaluated to ensure that Parliamentary security remains effective and responsive to future demands. All options assume that both armed and unarmed police officers will continue to be provided by the Metropolitan Police. It would be inappropriate to provide information on the costs of the new arrangements while negotiations are underway.</p><p>The number of police officers and security staff required under the new arrangements will be determined by Parliament's operational and security requirement and how providers, including the Metropolitan Police Service, propose to meet these requirements. It will not be possible to give final numbers for police officers and security staff until new arrangements are agreed.</p>","Lord Sewel","2014-06-25T12:51:21.5949044Z","http://data.parliament.uk/resources/63136/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/63136/answer",,,"200",,"Chairman of Committees (HoL)","2014-06-23","House of Lords: Security","2","House of Lords","To ask the Chairman of Committees, further to the Written Answer by the Chairman of Committees on 18 June (WA 67), whether decisions to make new policing contract arrangements in 2015 arose from dissatisfaction with the manner and efficiency of the present arrangements; how many existing police officers will be removed from security duties on the Parliamentary estate after March 2015; and what financial savings are envisaged.","false","Biography information for Lord Stoddart of Swindon","Lord Stoddart of Swindon","HL545"
"http://data.parliament.uk/resources/62802","The Lord Chairman of Committees","false","2014-06-26","<p>The House of Lords has no such plans. A series of events was held in 2012 to mark the 200<sup>th</sup> anniversary of the assassination of Prime Minister Spencer Perceval. The House of Commons authorities plan to erect a plaque in St Stephen's Hall near the spot where Spencer Perceval was assassinated.</p>","Lord Sewel","2014-06-26T11:13:36.6339708Z","http://data.parliament.uk/resources/62802/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/62802/answer",,,"200",,"Chairman of Committees (HoL)","2014-06-19","Spencer Perceval","2","House of Lords","To ask the Chairman of Committees whether there are plans to mark the assassination of Prime Minister Spencer Perceval in 1812; if so, what those plans are; and if not, why not.","false","Biography information for Lord Laird","Lord Laird","HL482"
"http://data.parliament.uk/resources/62502","The Lord Chairman of Committees","false","2014-06-25","<p>Members have access to the House of Lords estate 24 hours a day, including during weekends. Outside regular hours (advertised in the <em>Handbook on facilities and services for Members and their staff</em>), Members may gain access to the estate by use of their electronic pass at Carriage Gates.</p>","Lord Sewel","2014-06-25T12:50:20.8318635Z","http://data.parliament.uk/resources/62502/answer","Biography information for Lord Sewel","http://data.parliament.uk/resources/62502/answer",,,"200",,"Chairman of Committees (HoL)","2014-06-18","House of Lords: Access","2","House of Lords","To ask the Chairman of Committees what are the arrangements for access to the House of Lords during weekends and other quiet periods; and whether there are any plans to change them.","false","Biography information for Lord Trefgarne","Lord Trefgarne","HL431"
