"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1717622","Department of Health and Social Care","false","2024-05-21","<p>Recent evidence shows that, for many adult smokers, vapes can be an effective tool in supporting smoking cessation, especially when combined with expert support.</p><p>However, the health advice is clear: young people and those who have never smoked should not vape. We have a duty to protect our children from the potential harms associated with underage vaping, while their lungs and brains are still developing. This is why we are committed to reduce the access, appeal and affordability of vapes and tobacco through the Tobacco and Vapes Bill.</p>","South Northamptonshire","Andrea Leadsom",,"2024-05-21T14:10:40.21Z","http://data.parliament.uk/resources/1717622/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-05-13","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of ending the use of vapes for smoking cessation.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","25878"
"http://data.parliament.uk/resources/1713159","Department of Health and Social Care","false","2024-04-29","<p>The health advice is clear, if you don’t smoke, don’t vape, and children should never vape. Vaping can play a role in helping adult smokers to quit, but the Government is concerned about the worrying rise in vaping among children, with youth vaping tripling in the last three years and one in five children having now used a vape.</p><p>Using the best available evidence is central to the development of regulations and requirements regarding vapes. This includes evidence on the health harms from vaping, both nicotine and non-nicotine vapes, in the short, medium, and long term. We monitor and assess the emerging international research, as can be seen in Public Health England’s Nicotine Vaping in England reports, and work closely with the academic and scientific community to interrogate the data on the physical and psychological effects of vaping and smoking.</p><p>We are also keen to ensure that we play an active role in driving forward the knowledge around longer-term health harms. As part of this, we are actively exploring options to partner with research bodies and commission research. We will provide more detail in due course.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-29T15:45:09.53Z","http://data.parliament.uk/resources/1713159/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-23","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she is taking steps to (a) commission and (b) access scientific studies on the (i) physical and (ii) psychological impact of vaping (A) non nicotine and (B) nicotine products.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","23240"
"http://data.parliament.uk/resources/1701422","Department of Health and Social Care","false","2024-04-24","<p>Vaping can be an effective tool for adult smokers to quit smoking. However, the health advice is clear, if you don’t smoke, don’t vape, and children should never vape. This is why the Tobacco and Vapes Bill will give us powers to crack down on child friendly flavours and packaging, and to change the way vapes are displayed in shops, measures on which we will shortly consult.</p><p>Inhaling anything other than fresh air may have long term health effects. Evidence on the harm from exposure to second-hand tobacco smoke is well established and because of its carcinogenic content there is no safe level of exposure. Breathing in other people’s tobacco smoke is known to cause a range of health issues. However, there is currently no evidence to suggest that second-hand vapour causes wider health harms in the way tobacco smoke does. Therefore, the Government has no plans to introduce restrictions on where people can vape.</p><p>However, many public venues and spaces have their own policies on vaping. For example, most hospitals and public transport have banned vaping. Employers or operators of indoor spaces would be within their rights to implement policies banning the use of vapes in their premises and many do so.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-24T12:56:52.413Z","http://data.parliament.uk/resources/1701422/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-16","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential merits of banning the use of vapes in (a) public spaces, (b) bars and (c) vehicles with child passengers.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22059"
"http://data.parliament.uk/resources/1701430","Department of Health and Social Care","false","2024-04-23","<p>Vaping can be an effective tool for adult smokers to quit smoking. However, the health advice is clear, if you don’t smoke, don’t vape, and children should never vape. We are concerned about the worrying rise in vaping among children, with youth vaping tripling in the last three years, and one in five children having now used a vape.</p><p>Whilst anyone smoking should focus on giving up cigarettes before giving up vaping, giving up vaping is an important step in overcoming nicotine dependence. We are working with the NHS Better Health website to provide advice for people who want to quit vaping. The National Centre for Smoking Cessation and Training has produced guidance for local Stop Smoking Service staff on how best to support vapers to quit. We are also exploring further ways to support people to quit vaping, as part of the national Swap to Stop programme.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-23T13:01:40.63Z","http://data.parliament.uk/resources/1701430/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-16","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether she plans to develop vaping cessation programmes.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","22063"
"http://data.parliament.uk/resources/1700139","Department of Health and Social Care","false","2024-04-18","<p>The health advice on vaping is clear, if you don’t smoke, don’t vape, and children should never vape. However, youth vaping has tripled in the last three years, and one in five children have now used a vape.</p><p>The Tobacco and Vapes Bill will crack down on youth vaping by providing powers to regulate flavours, displays, and packaging for vapes and nicotine pouches. It will ban free vape samples being given to children, and introduce an age of sale for non-nicotine vapes.</p><p>In doing this, we must strike the right balance between reducing the appeal of vapes to children while ensuring vapes remain attractive and available to adult smokers as a quit aid. This will be carefully considered in the development of any specific restrictions, and further consultation will take place before introducing any regulations. As stated in Parliament during the second reading of the Tobacco and Vapes Bill, we intend to hold the consultation on the regulations before the end of this Parliament, if practicable. We will also undertake an impact assessment to consider the potential impact of these regulations on smokers as well as other groups.</p>","South Northamptonshire","Andrea Leadsom","20952","2024-04-18T15:19:26.72Z","http://data.parliament.uk/resources/1700139/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-12","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, if she will make an assessment of the potential impact of her legislative proposals on vaping on trends in the level of (a) smokers who will quit and (b) ex-smokers who will relapse.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","20951"
"http://data.parliament.uk/resources/1700140","Department of Health and Social Care","false","2024-04-18","<p>The health advice on vaping is clear, if you don’t smoke, don’t vape, and children should never vape. However, youth vaping has tripled in the last three years, and one in five children have now used a vape.</p><p>The Tobacco and Vapes Bill will crack down on youth vaping by providing powers to regulate flavours, displays, and packaging for vapes and nicotine pouches. It will ban free vape samples being given to children, and introduce an age of sale for non-nicotine vapes.</p><p>In doing this, we must strike the right balance between reducing the appeal of vapes to children while ensuring vapes remain attractive and available to adult smokers as a quit aid. This will be carefully considered in the development of any specific restrictions, and further consultation will take place before introducing any regulations. As stated in Parliament during the second reading of the Tobacco and Vapes Bill, we intend to hold the consultation on the regulations before the end of this Parliament, if practicable. We will also undertake an impact assessment to consider the potential impact of these regulations on smokers as well as other groups.</p>","South Northamptonshire","Andrea Leadsom","20951","2024-04-18T15:19:26.767Z","http://data.parliament.uk/resources/1700140/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-04-12","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what plans her Department has to assess the impact of regulation of vape (a) flavours, (b) packaging and product presentation and (c) point of sale displays on (i) quit rates of smokers and (ii) relapse rates of smokers who have switched to vaping.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","20952"
"http://data.parliament.uk/resources/1697804","Department of Health and Social Care","false","2024-04-03","<p>The health advice on vaping is clear, vaping can play a role in helping adult smokers to quit, but if you don’t smoke, don’t vape, and children should never vape. However, youth vaping has tripled in the last three years, and one in five children have now used a vape. We know that disposable vapes have played a significant role in this rise, with 69% of 11 to 17-year-olds who vape now using disposables, compared to just 7% in 2021. Disposable vapes also cause significant environmental harm, with five million disposable vapes thrown away every week.</p><p>To protect children and the environment, the Government has taken the decision to ban the sale and supply of disposable vapes.</p><p>The Impact Assessment on the disposable vape ban, published by the Department for Food, Environment and Rural Affairs on 11 March 2024, states that it is difficult to quantify the number of people switching either between different types of vapes, disposable to reusable, switching from vaping to smoking cigarettes, or stopping vaping or smoking altogether, as a result of a ban on disposable vapes.</p><p>However, reusable and refillable vapes will still be available for adult smokers to use as a quit aid and as a more affordable option than smoking. Therefore, it will not be necessary for adult vapers to return to tobacco products because refillable vapes will remain easily available to them, at a small cost relative to most tobacco products.</p>","South Northamptonshire","Andrea Leadsom",,"2024-04-03T11:38:27.05Z","http://data.parliament.uk/resources/1697804/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate her Department has made of the number of adult vapers that may return to tobacco products as a result of the disposable vapes ban.","false","Biography information for Adam Afriyie","Windsor","Adam Afriyie","19834"
"http://data.parliament.uk/resources/1697832","Department of Health and Social Care","false","2024-03-27","<p>Smoking is the number one cause of ill-health, disability, and death, responsible for approximately 80,000 deaths a year in the United Kingdom, causing around one in four cancer deaths. It costs our country £17 billion a year, and puts a huge burden on the National Health Service. There is no more dangerous product that is legally sold in our shops than tobacco, a product that will kill two thirds of its users.</p><p>The health advice on vaping is clear, vaping can play a role in helping adult smokers to quit, but if you don’t smoke, don’t vape. Vaping should never be used by, or targeted at, children, especially given the highly addictive nature of nicotine.</p><p>This is why we have announced strong measures to reduce the appeal, availability, and affordability of vapes to children, whilst ensuring that vapes remain an available quit aid for adult smokers. We will also ban the sale and supply of disposable vapes, which are clearly linked to the recent rise in vaping in children.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-27T15:52:24.903Z","http://data.parliament.uk/resources/1697832/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-21","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what assessment she has made of the potential merits of taking steps to create a vape-free generation.","false","Biography information for Rachael Maskell","York Central","Rachael Maskell","19908"
"http://data.parliament.uk/resources/1696215","Department of Health and Social Care","false","2024-03-19","<p>The underage and illicit sale of tobacco, and more recently vapes, undermines the work the Government is doing to regulate the industry and protect public health. The Government is increasing investment for our enforcement agencies by £30 million per year. In addition, the Government also announced £3 million of investment to a new illicit vapes enforcement unit, led by National Trading Standards, building on existing work by trading standards officers across the country. They identified that 2.1 million illicit vapes were seized across England by trading standards in 2022 to 2023. These vapes often contain unknown ingredients, higher levels of nicotine, and are often made easily available through markets that target children. The Department does not hold data on the total number of vaping products seized by Trading Standards that have successfully gone through the Medicines and Healthcare products Regulatory Agency’s notification process.</p>","South Northamptonshire","Andrea Leadsom",,"2024-03-19T17:03:09.733Z","http://data.parliament.uk/resources/1696215/answer","Biography information for Andrea Leadsom","17","Health and Social Care","Health and Social Care","2024-03-14","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Health and Social Care, what estimate she has made (a) of the number of vaping products that have been seized by trading standards and (b) of those, the number that (i) were non-compliant with UK regulations and (ii) have gone through the Medicines and Healthcare products Regulatory Agency notification process.","false","Biography information for Preet Kaur Gill","Birmingham, Edgbaston","Preet Kaur Gill","18760"
"http://data.parliament.uk/resources/1688586","Department for Environment, Food and Rural Affairs","false","2024-02-19","<p>Defra is currently developing the timeline for the ban on the sale and supply of disposable vapes and is engaging with devolved administrations across the UK as well as relevant enforcement agencies to ensure successful rollout. Any legislation taken forward will allow for an implementation period of at least six months, which takes into consideration concerns that industry will require time to adapt.</p>","Keighley","Robbie Moore",,"2024-02-19T10:10:50.837Z","http://data.parliament.uk/resources/1688586/answer","Biography information for Robbie Moore","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-02-08","Electronic Cigarettes","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what steps his Department has taken to develop a detailed timeline for the roll-out of a ban on disposable vapes.","false","Biography information for Steven Bonnar","Coatbridge, Chryston and Bellshill","Steven Bonnar","13826"
