"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/751194","Cabinet Office","false","2017-07-19","<p>Pursuant to the Answer of 3 July 2017 to Question 2657, the modus operandi of the coordination committee will be agreed between the Conservative party and the Democratic Unionist party.</p>","Ashford","Damian Green",,"2017-07-19T12:03:23.807Z","http://data.parliament.uk/resources/751194/answer","Biography information for Damian Green","53","Cabinet Office","Cabinet Office","2017-07-12","Coordination Committee","1","House of Commons","To ask the Minister for the Cabinet Office, pursuant to the Answer of 3 July 2017 to Question 2657, on the Democratic Unionist Party, if he will publish the names of those hon. Members who attend each meeting of the Coordination Committee; and if he will make a statement.","false","Biography information for Lady Hermon","North Down","Lady Hermon","4679"
"http://data.parliament.uk/resources/751319","Department for Environment, Food and Rural Affairs","false","2017-07-19","<p>We have not undertaken a specific assessment of the level of pollution produced by equipment and vehicles operating on building sites in town and city centres. Our annual emission statistics set out pollution by source, including from manufacturing industries and construction. The latest statistics to 2015 are available at: <a href="http://www.gov.uk/government/statistics/emissions-of-air-pollutants" target="_blank">www.gov.uk/government/statistics/emissions-of-air-pollutants</a>.</p><p> </p><p>Machinery used on building sites is likely to be classed as non-road mobile machinery (NRMM). The UK Government has been actively involved in developing new legislation for NRMM at a European level. In January this year, new legislation came into force with more stringent emission limits for major air pollutants from engines used in NRMM. This extends the scope of existing legislation to cover all sizes of petrol and diesel engines used in NRMM and improves the legal framework. The new emission standards are mandatory for new engines being sold, for the first tranche of categories, from January 2019.</p><p> </p>","Suffolk Coastal","Dr Thérèse Coffey",,"2017-07-19T09:51:31.873Z","http://data.parliament.uk/resources/751319/answer","Biography information for Dr Thérèse Coffey","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2017-07-12","Construction: Urban Areas","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the level of pollution produced by equipment and vehicles operating on building sites in town and city centres; for what reasons such machinery is not subject to low emission controls; and if he will make a statement.","false","Biography information for Sir Greg Knight","East Yorkshire","Sir Greg Knight","4631"
"http://data.parliament.uk/resources/751332","Foreign and Commonwealth Office","false","2017-07-19","<p>The political and human rights situation in the Democratic Republic of Congo (DRC) is deeply concerning. The UK has supported the adoption of EU sanctions against individuals responsible for obstructing the democratic process in the DRC and who have committed human rights violations in the Kasai region and elsewhere. Should there continue to be no progress towards full implementation of the 31 December agreement and a continuation of the human rights violations taking place across that country, including in the Kasais, the UK would support further pressure on those responsible. While action by the UN Security Council is one option, we would also consider further EU sanctions, if required.</p>","Penrith and The Border","Rory Stewart",,"2017-07-19T09:41:14.85Z","http://data.parliament.uk/resources/751332/answer","Biography information for Rory Stewart","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Democratic Republic of Congo: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, if he will support adoption of UN sanctions against those who impede implementation of the 31 December agreement on the Democratic Republic of Congo and who commit human rights violations in (a) that country and (b) the Kasai region of that country.","false","Biography information for Lord Mann","Bassetlaw","John Mann","4586"
"http://data.parliament.uk/resources/751333","Foreign and Commonwealth Office","false","2017-07-19","<p>​The Saudi Arabian Government is well aware of our views on the use of the death penalty, which we make known both privately and publicly. The British Government raises its concerns on the death penalty and other human rights issues at Ministerial and official level.</p>","North East Bedfordshire","Alistair Burt",,"2017-07-19T12:53:14.193Z","http://data.parliament.uk/resources/751333/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-07-12","Saudi Arabia: Capital Punishment","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent discussions he has had with his Saudi Arabian counterpart on that country's use of the death penalty.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","4608"
"http://data.parliament.uk/resources/751337","Department of Health","false","2017-07-19","<p>NHS England has been closely monitoring the administration and performance of Primary Care Support England (PCSE) and reports that it has made good overall progress in improving the quality of the services provided.</p><p> </p><p>Improvements in administering general practitioner (GP) pensions are currently underway. NHS England is working with PCSE to address a range of historical and current issues, and implement new, consistent national processes. These replace a range of different local legacy processes. PCSE does not administer GP salaries.</p><p> </p><p>There is no data available on the average length of time taken to process changes in a GP’s circumstances in 2016-17. The speed of processing changes in a GP’s circumstances depends on the availability of complete information from the applicant, and appropriate authorisations for the change from relevant parties. NHS England has reported that recently received changes are typically being processed in two to six weeks.</p><p>Information on the number of overpayments and underpayments of GP pension contributions at 31 March 2017 is not yet available. It will be possible to calculate pension contributions for the year to 31 March 2017 in February 2018, once GPs have submitted details of their earnings for the financial year 2016/17.</p>","Winchester","Steve Brine","4636 ; 4637 ; 4642","2017-07-19T13:34:27.317Z","http://data.parliament.uk/resources/751337/answer","Biography information for Steve Brine","17","Health","Health","2017-07-12","Primary Care Support England","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the administration by Primary Care Support England.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","4641"
"http://data.parliament.uk/resources/751338","Department of Health","false","2017-07-19","<p>NHS England has been closely monitoring the administration and performance of Primary Care Support England (PCSE) and reports that it has made good overall progress in improving the quality of the services provided.</p><p> </p><p>Improvements in administering general practitioner (GP) pensions are currently underway. NHS England is working with PCSE to address a range of historical and current issues, and implement new, consistent national processes. These replace a range of different local legacy processes. PCSE does not administer GP salaries.</p><p> </p><p>There is no data available on the average length of time taken to process changes in a GP’s circumstances in 2016-17. The speed of processing changes in a GP’s circumstances depends on the availability of complete information from the applicant, and appropriate authorisations for the change from relevant parties. NHS England has reported that recently received changes are typically being processed in two to six weeks.</p><p>Information on the number of overpayments and underpayments of GP pension contributions at 31 March 2017 is not yet available. It will be possible to calculate pension contributions for the year to 31 March 2017 in February 2018, once GPs have submitted details of their earnings for the financial year 2016/17.</p>","Winchester","Steve Brine","4636 ; 4637 ; 4641","2017-07-19T13:34:27.41Z","http://data.parliament.uk/resources/751338/answer","Biography information for Steve Brine","17","Health","Health","2017-07-12","General Practitioners","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the administration by Primary Care Support England of GP salaries and pensions.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","4642"
"http://data.parliament.uk/resources/751364","Department of Health","false","2017-07-19","<p>NHS England has been closely monitoring the administration and performance of Primary Care Support England (PCSE) and reports that it has made good overall progress in improving the quality of the services provided.</p><p> </p><p>Improvements in administering general practitioner (GP) pensions are currently underway. NHS England is working with PCSE to address a range of historical and current issues, and implement new, consistent national processes. These replace a range of different local legacy processes. PCSE does not administer GP salaries.</p><p> </p><p>There is no data available on the average length of time taken to process changes in a GP’s circumstances in 2016-17. The speed of processing changes in a GP’s circumstances depends on the availability of complete information from the applicant, and appropriate authorisations for the change from relevant parties. NHS England has reported that recently received changes are typically being processed in two to six weeks.</p><p>Information on the number of overpayments and underpayments of GP pension contributions at 31 March 2017 is not yet available. It will be possible to calculate pension contributions for the year to 31 March 2017 in February 2018, once GPs have submitted details of their earnings for the financial year 2016/17.</p>","Winchester","Steve Brine","4637 ; 4641 ; 4642","2017-07-19T13:34:27.073Z","http://data.parliament.uk/resources/751364/answer","Biography information for Steve Brine","17","Health","Health","2017-07-12","General Practitioners: Pensions","1","House of Commons","To ask the Secretary of State for Health, what the average length of time was for Primary Care Support England to process a change in circumstances notified by a GP in relation to its pension scheme in 2016-17.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","4636"
"http://data.parliament.uk/resources/751370","Department of Health","false","2017-07-19","<p>There has been no assessment made of the effect of fast food advertising on levels of obesity among children and young people.</p><p> </p><p>In October 2015, Public Health England published its review ‘Sugar reduction: The evidence for action: A mixed method review of behaviour changes resulting from marketing strategies targeted at high sugar food and non-alcoholic drinks’. This review found that all forms of advertising are effective in influencing the preference and purchase of high sugar foods and non-alcoholic drinks and increasing their consumption. New forms of advertising including, advergames, discounting, use of character branding, product size and supermarket product placement, can influence high sugar product selection or consumption. It would be difficult to assess the impact of one strategy in isolation as individuals are exposed to a whole variety of marketing strategies across various different mediums.</p>","Winchester","Steve Brine",,"2017-07-19T13:37:28.077Z","http://data.parliament.uk/resources/751370/answer","Biography information for Steve Brine","17","Health","Health","2017-07-12","Fast Food: Advertising","1","House of Commons","To ask the Secretary of State for Health, what recent assessment he has made of the effect of junk food advertising on levels of obesity among children and young people.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4681"
"http://data.parliament.uk/resources/751373","Department of Health","false","2017-07-19","<p>NHS England has been closely monitoring the administration and performance of Primary Care Support England (PCSE) and reports that it has made good overall progress in improving the quality of the services provided.</p><p> </p><p>Improvements in administering general practitioner (GP) pensions are currently underway. NHS England is working with PCSE to address a range of historical and current issues, and implement new, consistent national processes. These replace a range of different local legacy processes. PCSE does not administer GP salaries.</p><p> </p><p>There is no data available on the average length of time taken to process changes in a GP’s circumstances in 2016-17. The speed of processing changes in a GP’s circumstances depends on the availability of complete information from the applicant, and appropriate authorisations for the change from relevant parties. NHS England has reported that recently received changes are typically being processed in two to six weeks.</p><p>Information on the number of overpayments and underpayments of GP pension contributions at 31 March 2017 is not yet available. It will be possible to calculate pension contributions for the year to 31 March 2017 in February 2018, once GPs have submitted details of their earnings for the financial year 2016/17.</p>","Winchester","Steve Brine","4636 ; 4641 ; 4642","2017-07-19T13:34:27.19Z","http://data.parliament.uk/resources/751373/answer","Biography information for Steve Brine","17","Health","Health","2017-07-12","General Practitioners: Pensions","1","House of Commons","To ask the Secretary of State for Health, what estimate he has made of the number of (a) overpayments and (b) underpayments of GP pension contributions by Primary Care Support England at 31 March 2017.","false","Biography information for Nigel Mills","Amber Valley","Nigel Mills","4637"
"http://data.parliament.uk/resources/751377","Department of Health","false","2017-07-19","<p>It is important that those affected are involved and the Government will now consult with victims and their families in order to ensure that their views are fully considered in deciding the most appropriate style and scope of an inquiry.</p>","Thurrock","Jackie Doyle-Price",,"2017-07-19T13:26:27.737Z","http://data.parliament.uk/resources/751377/answer","Biography information for Dame Jackie Doyle-Price","17","Health","Health","2017-07-12","Blood: Contamination","1","House of Commons","To ask the Secretary of State for Health, what his policy is on involving those affected by the contaminated blood scandal in the recently announced inquiry.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","4490"
