"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100092","Department for Business, Innovation and Skills","false","2014-10-27","<p>Under the Flexible Working Regulations, brought in on 30 June, all employees with 26 continuous weeks of service have the right to request flexible working from their employer. Individuals on zero hours contracts, who are employees, can request a change in their contracts, which could also include a request to move to a fixed hours contract.</p><p> </p>","East Dunbartonshire","Jo Swinson",,"2014-10-27T14:48:39.5462303Z","http://data.parliament.uk/resources/100092/answer","Biography information for Jo Swinson","http://data.parliament.uk/resources/100092/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","Zero Hours Contracts","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps he is taking to help workers on zero hours contracts who desire regular, contracted employment.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211362"
"http://data.parliament.uk/resources/100093","Department for Business, Innovation and Skills","false","2014-10-27","<p>The Government is backing the three-year Your Life campaign, which aims to increase the number of people participating in a wide range of careers that need skills in science, technology, engineering and maths, particularly women. To date more than 200 organisations have pledged action to the campaign to boost the role of women in STEM fields. A publicity drive to encourage young people, especially girls, aged 14 to 16 to take STEM subjects, will launch in November 2014.</p><p>We fund the Royal Society and Royal Academy of Engineering to run a joint STEM Diversity Programme to understand and address issues of diversity, including gender, in the STEM workforce. Actions include a 10 point plan to ensure that women in science, technology, engineering and manufacturing have the same opportunities to progress in their career as their male counterparts</p>","Tunbridge Wells","Greg Clark",,"2014-10-27T15:01:24.3740832Z","http://data.parliament.uk/resources/100093/answer","Biography information for Greg Clark","http://data.parliament.uk/resources/100093/answer",,,,,"26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-21","STEM Subjects: Females","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what steps the Government is taking to increase the participation of women in STEM fields.","false","Biography information for Mr Jim Cunningham","Coventry South","Mr Jim Cunningham","211363"
"http://data.parliament.uk/resources/100127","Ministry of Defence","false","2014-10-28","<p>Each claim is different. Many are complex. It is inevitable that processing these can take a considerable time, for example while evidence is gathered from third party organisations and individuals.<br><br>In the case of the War Pension Scheme, there are no time limits for claiming, and claims for injuries dating back to World War Two are still being received. Assessing these claims involves locating 70 year old paper records, both Service and medical, and often requires a person to be medically examined so that a decision can be made based on up-to-date evidence. We attach much importance to dealing with all such claims as quickly as possible. Improvements have already been implemented and work is ongoing to further speed up the claims processing times.</p>","Broxtowe","Anna Soubry",,"2014-10-28T16:41:52.8921484Z","http://data.parliament.uk/resources/100127/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100127/answer",,,,,"11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, where his Department has found delays in the processing of injured veteran's claims in the War Pension and Armed Forces Compensation Scheme claim process.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211383"
"http://data.parliament.uk/resources/100137","Ministry of Defence","false","2014-11-04","<p>The combined effects of the implementation of the Boyce Review on the Armed Forces Compensation Scheme (AFCS) and the increase in the number of applications for War Disablement Pension, as a result of more people with pre-April 2005 Service reaching the end of their engagement, led to delays in processing prospective claims for these schemes.</p><p> </p><p>Actions were therefore put in place which had the effect of reducing the on-hand cases in the AFCS by half and the programme has returned to target. In War Disablement Pension the on-hand cases have fallen by 35% and waiting times have reduced.</p><p> </p><p>The average length of time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010 can be found below:</p><p> </p><p>WAR PENSIONS SCHEME</p><p> </p><p>2010-11 - 39 working days</p><p>2011-12 - 51 working days</p><p>2012-13 - 82 working days</p><p>2013-14 - 110 working days</p><p>2014-15 (as at 21 October 2014) - 103 working days</p><p> </p><p> </p><p>ARMED FORCES COMPENSATION SCHEME</p><p> </p><p>2010-11 - 93 working days</p><p>2011-12 - 125 working days</p><p>2012-13 - 164 working days</p><p>2013-14 - 109 working days</p><p>2014-15 (as at 21 October 2014) - 89 working days</p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p><p> </p>","Broxtowe","Anna Soubry","211437","2014-11-04T17:30:14.7525322Z","http://data.parliament.uk/resources/100137/answer","Biography information for Anna Soubry","http://data.parliament.uk/resources/100137/answer","Broxtowe","Anna Soubry","http://data.parliament.uk/resources/100137/answer/previousversion/24940","Biography information for Anna Soubry","11","Defence","Defence","2014-10-21","Armed Forces: Compensation","1","House of Commons","To ask the Secretary of State for Defence, what change there has been in the time taken to process War Pension and Armed Forces Compensation Scheme claims since 2010.","false","Biography information for Mr Mark Williams","Ceredigion","Mr Mark Williams","211315"
"http://data.parliament.uk/resources/100201","Department of Health","false","2014-10-24","<p>NHS England is responsible for commissioning perinatal mental health units in England. NHS England works with a range of stakeholders at a national level to determine the outcomes expected for specialised services such as perinatal mental health. The service specification for perinatal mental health services can be found at the following link:</p><p> </p><p> </p><p> </p><p><a href="http://www.england.nhs.uk/ourwork/commissioning/spec-services/npc-crg/group-c/c06/" target="_blank">www.england.nhs.uk/ourwork/commissioning/spec-services/npc-crg/group-c/c06/</a></p><p> </p>","Central Suffolk and North Ipswich","Dr Daniel Poulter",,"2014-10-24T10:40:32.4310002Z","http://data.parliament.uk/resources/100201/answer","Biography information for Dr Dan Poulter","http://data.parliament.uk/resources/100201/answer",,,,,"17","Health","Health","2014-10-21","Mental Health Services: Mother and Baby Units","1","House of Commons","To ask the Secretary of State for Health, who is responsible for commissioning perinatal mental health mother and baby units within NHS England.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","211354"
"http://data.parliament.uk/resources/100949","Department for Education","false","2014-10-27","<p>We have increased the value of teacher training bursaries and scholarships for maths graduates entering teaching.</p><p> </p><p>The School Direct Training Programme enables sixth form colleges to recruit their own trainees and tailor training to meet their specific requirements.</p><p> </p><p>We fund Subject Knowledge Enhancement courses, which offer graduates and career changers with the right background the chance to develop the expertise needed to teach maths.</p>","Bognor Regis and Littlehampton","Mr Nick Gibb",,"2014-10-27T17:17:01.4651691Z","http://data.parliament.uk/resources/100949/answer","Biography information for Nick Gibb","http://data.parliament.uk/resources/100949/answer",,,,,"60","Education","Education","2014-10-21","Sixth Form Colleges","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure sixth form colleges can attract able maths teachers.","false","Biography information for Dame Caroline Dinenage","Gosport","Caroline Dinenage","905649"
"http://data.parliament.uk/resources/100950","Department for Education","false","2014-10-27","<p>We are investing £5 billion over this Parliament to support local authorities in their duty to secure sufficient school places for their area.</p><p> </p><p>This has already enabled local authorities to create 260,000 additional pupil places between May 2010 and May 2013, including 212,000 primary places, with more in the pipeline for September 2015.</p><p> </p>","Yeovil","Mr David Laws",,"2014-10-27T17:17:46.515802Z","http://data.parliament.uk/resources/100950/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100950/answer",,,,,"60","Education","Education","2014-10-21","Primary Education: Admissions","1","House of Commons","To ask the Secretary of State for Education, what support her Department has given to primary schools to ensure that they can provide sufficient places.","false","Biography information for Steve Brine","Winchester","Steve Brine","905650"
"http://data.parliament.uk/resources/100951","Department for Education","false","2014-10-27","<p>We hope to provide stability in funding rates for sixth form colleges and other 16-19 provision in academic year 2015/16. We plan to announce the rates by the end of January 2015.</p>","Grantham and Stamford","Nick Boles",,"2014-10-27T17:16:05.7032004Z","http://data.parliament.uk/resources/100951/answer","Biography information for Nick Boles","http://data.parliament.uk/resources/100951/answer",,,,,"60","Education","Education","2014-10-21","Sixth Form Colleges","1","House of Commons","To ask the Secretary of State for Education, what her policy is on future funding of sixth form colleges.","false","Biography information for Mr Barry Sheerman","Huddersfield","Mr Barry Sheerman","905648"
"http://data.parliament.uk/resources/100952","Department for Education","false","2014-10-27","<p>260,000 additional school places have been created between May 2010 and May 2013. We are on track to meet the extra pressures for places across the country.</p>","Yeovil","Mr David Laws",,"2014-10-27T17:15:11.8022919Z","http://data.parliament.uk/resources/100952/answer","Biography information for Mr David Laws","http://data.parliament.uk/resources/100952/answer",,,,,"60","Education","Education","2014-10-21","Schools: Admissions","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to ensure there is an adequate number of school places; and if she will make a statement.","false","Biography information for Lilian Greenwood","Nottingham South","Lilian Greenwood","905641"
"http://data.parliament.uk/resources/100953","Department for Education","false","2014-11-04","<p>Recent research shows that young carers have significantly lower educational attainment at GCSE level than their peers, equivalent to nine grades lower overall. That’s the difference between nine Bs and nine Cs.</p><p> </p><p>That shows why it is so important that schools are able to identify and support pupils who are young carers. However a legislative approach compelling them to do so is not in keeping with our drive to reduce burdens on schools. It is important that headteachers and governors have the freedoms they need to meet their responsibilities for the welfare of their pupils in the way they consider is most appropriate.</p><p> </p><p>I am very grateful for the support of the National Governors’ Association in raising awareness about the needs of young carers and sharing resources with governing bodies. Whilst there is a lot of good practice in schools, there remains much to do to make this more widely available.</p><p> </p><p>That is why I welcome two exciting new developments led by the voluntary sector. The Big Lottery Fund are financing The Children’s Society’s “Young Carers in Focus” programme to launch a national award scheme that allows schools to be recognised for the quality of support for their young carers. The Queen’s Trust too are funding Carers Trust to develop and test best practice on young carer support in schools. Both of these initiatives will build on the work my Department has been doing with The Children’s Society and Carers Trust since 2011 to share existing tools and good practice. This includes development of an e-learning module for school staff to increase awareness in schools of young carers’ needs. We are planning to update this soon to reflect the new legislation but the current version is available on The Children’s Society’s website: <a href="http://www.childrenssociety.org.uk/sites/default/files/Young-Carers-Web-Pub-v13/player.html" target="_blank">http://www.childrenssociety.org.uk/sites/default/files/Young-Carers-Web-Pub-v13/player.html</a></p><p> </p><p>The Department of Health are also training school nurses to be champions for young carers. They will speak up on their behalf and help headteachers and governors decide how best to support them at school.</p><p> </p><p>At present we do not plan to extend the pupil premium eligibility criteria to cover young carers (or any other group). Our policy is to allocate pupil premium funding to those pupils who have experienced financial disadvantage but there is a significant cross-over between young carers and the current pupil premium target population. Research indicates that as many as 60 per cent of young carers could be eligible for free school meals, so already attract the pupil premium.</p><p> </p><p>We will continue to encourage schools to use the resources that are already freely available to them and to make links to their local young carers support group.</p><p> </p>","Crewe and Nantwich","Mr Edward Timpson",,"2014-11-04T17:03:12.6797048Z","http://data.parliament.uk/resources/100953/answer","Biography information for Edward Timpson","http://data.parliament.uk/resources/100953/answer",,,,,"60","Education","Education","2014-10-21","Young People: Carers","1","House of Commons","To ask the Secretary of State for Education, what steps she is taking to support young carers in school.","false","Biography information for Simon Wright","Norwich South","Simon Wright","905652"
