"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/49814","Department for International Development","false","2014-05-12","<p> </p><p>DFID already uses a variety of methods to ensure intended beneficiaries in Afghanistan are consulted in the design of new programmes and monitoring of existing programmes.</p><p> </p><p> </p><p>DFID already consults Afghan women and civil society groups to inform our strategy and programmes for tackling violence against women and improving women's rights.</p>","Putney","Justine Greening","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49814/answer","Biography information for Justine Greening","20","International Development","International Development","2014-05-06","1","House of Commons","To ask the Secretary of State for International Development, whether she plans to implement the Independent Commission for Aid Impact's recommendation that beneficiaries in Afghanistan should be directly consulted when new projects are being designed and that Afghan women should be consulted on development of the new strategic priority on violence against women.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","197981"
"http://data.parliament.uk/resources/49816","Department for International Development","false","2014-05-12","<p> </p><p>DFID works with partners in Afghanistan, including other donors, Afghan women and civil society groups, and the Afghan Government to build on our existing work tackling violence against women and improving women's rights.</p><p> </p><p> </p><p> </p><p>This includes £3m funding for a joint programme with the Australian Government to improve the implementation of laws designed to protect women and girls affected by violence. From 2014, up to £2m in grants from the DFID-funded Tawanmandi programme to Afghan civil society organisations will also be primarily focused on the elimination of violence against women and girls.</p><p> </p>","Putney","Justine Greening","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49816/answer","Biography information for Justine Greening","20","International Development","International Development","2014-05-06","1","House of Commons","To ask the Secretary of State for International Development, how her Department plans to develop its existing work on violence against women in Afghanistan in its next operational plan.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","197884"
"http://data.parliament.uk/resources/49818","Department for International Development","false","2014-05-12","<p>There are 12 full-time staff in the Health Services Team and Global Funds Department whose roles include work on tuberculosis. In addition there are a wide range of staff across the Department, including research, press, policy, financial and corporate advisers and staff in country offices, whose roles include work on tuberculosis.</p><p> </p>","Putney","Justine Greening","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49818/answer","Biography information for Justine Greening","20","International Development","International Development","2014-05-06","1","House of Commons","To ask the Secretary of State for International Development, how many full time members of staff in her Department have responsibility for tuberculosis.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","197814"
"http://data.parliament.uk/resources/49819","Department for International Development","false","2014-05-14","<p> </p><p>According to UN sources, approximately 1,500 to 1,600 families have been displaced from the city of Kessab.</p><p> </p>",,"Baroness Northover","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49819/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-06","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the displacement of people from the Syrian town of Kessab.","false","Biography information for The Lord Bishop of Coventry",,"The Lord Bishop of Coventry","HL6832"
"http://data.parliament.uk/resources/49820","Department for International Development","false","2014-05-12","<p> </p><p>I refer the Rt. Hon Member to the answer I provided to him on 11 March 2014, Official Report, column 187W.</p><p> </p>","Putney","Justine Greening","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49820/answer","Biography information for Justine Greening","20","International Development","International Development","2014-05-06","1","House of Commons","To ask the Secretary of State for International Development, how many full time members of staff in her Department have responsibility for issues relating to HIV/AIDS.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","197815"
"http://data.parliament.uk/resources/49822","Department for International Development","false","2014-05-12","<p> </p><p>There are 12 full-time staff in the Health Services Team and Global Funds Department whose roles include work on malaria. In addition there are a wide range of staff across the Department, including research, press, policy, financial and corporate advisers and staff in the Regional Departments and country offices, whose roles include work on malaria.</p><p> </p>","Putney","Justine Greening","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49822/answer","Biography information for Justine Greening","20","International Development","International Development","2014-05-06","1","House of Commons","To ask the Secretary of State for International Development, how many full time members of staff in her Department have responsibility for malaria programmes.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","197816"
"http://data.parliament.uk/resources/49910","Department for International Development","false","2014-05-14","<p> </p><p>Once the study publishes its findings, we look forward to assessing this as part of the overall body of evidence on the topic.</p><p> </p>",,"Baroness Northover","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49910/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-06","2","House of Lords","To ask Her Majesty's Government whether they will assess the research in progress in the Universities of Cambridge and Oxford on communicable diseases among refugees and displaced people.","false","Biography information for Lord Hylton",,"Lord Hylton","HL6886"
"http://data.parliament.uk/resources/49954","Department for International Development","false","2014-05-13","<p> </p><p>The UK regularly meets Palestinian Authority ministers, most recently on 6 March 2014 as part of our regular strategic dialogue to discuss progress against commitments in our Memorandum of Understanding. The discussion covered the range of areas of cooperation (including security and justice, finance and the economy) as well as progress on developing the new Palestinian National Development Plan.</p><p> </p>","Rutland and Melton","Mr Alan Duncan","2014-05-13T12:00:00.00Z","http://data.parliament.uk/resources/49954/answer","Biography information for Sir Alan Duncan","20","International Development","International Development","2014-05-06","1","House of Commons","To ask the Secretary of State for International Development, what recent discussions she has had with the Palestinian Authority on that body's use of UK funding.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","197752"
"http://data.parliament.uk/resources/49955","Department for International Development","false","2014-05-14","<p> </p><p>On 5 May 2014, the World Health Organisation (WHO) issued a statement regarding the recent international spread of wild poliovirus and Temporary Recommendations (TR) under the International Health Regulations 2005 to prevent its further spread. The TR are primarily focused on countries exporting and/ or infected with wild polio virus. The Government fully supports the WHO statement.<br> <br> The UK remains deeply committed to the eradication of polio, and is a long-time supporter of the Global Polio Eradication Initiative. At the Global Vaccine Summit in Abu Dhabi in 2013 DFID pledged up to £300 million for polio eradication. In 2013 DFID also provided additional support for the outbreaks in the Horn of Africa and Syria.</p>",,"Baroness Northover","2014-05-14T12:00:00.00Z","http://data.parliament.uk/resources/49955/answer","Biography information for Baroness Northover","20","International Development","International Development","2014-05-06","2","House of Lords","To ask Her Majesty's Government what steps they are taking to prevent the worldwide spread of polio.","false","Biography information for Lord Bourne of Aberystwyth",,"Lord Bourne of Aberystwyth","HL6908"
"http://data.parliament.uk/resources/49986","Department for International Development","false","2014-05-12","<p> </p><p>We are currently reviewing existing programmes which are active in northern Nigeria and considering with other UK government departments what additional support may be required to support the Government of Nigeria in its response to the abductions in Borno State.</p><p> </p><p>DFID's Nigeria Stability and Reconciliation Programme is already scaling up its work in Borno State. This includes commencing work with a range of local civil society organisations to prevent violence against women and to support survivors of sexual violence, including through the provision of trauma counselling.</p><p> </p>","Hornsey and Wood Green","Lynne Featherstone","2014-05-12T12:00:00.00Z","http://data.parliament.uk/resources/49986/answer","Biography information for Baroness Featherstone","20","International Development","International Development","2014-05-06","1","House of Commons","To ask the Secretary of State for International Development, whether any adjustments have been made to her Department's funding programmes or priorities in Nigeria in response to the mass kidnapping of 14 April 2014.","false","Biography information for Alison McGovern","Wirral South","Alison McGovern","197905"
