"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/757379","Cabinet Office","false","2017-09-12","<p>Since 1 April 2016, 126 applications have been received and of these 13 are recorded with conditions attached to the approval.</p>","Romsey and Southampton North","Caroline Nokes","2017-09-12T14:31:12.787Z",,"http://data.parliament.uk/resources/757379/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/757379/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-05","Government Property Unit","1","House of Commons","To ask the Minister for the Cabinet Office, how many times the Government Property Unit has applied conditions to its agreements for Departments to extend or renew their lets in each year since 2012.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8508"
"http://data.parliament.uk/resources/757380","Cabinet Office","false","2017-09-13","<p>‘Success’ in this context is measured as the percentage of people with a verified identity who are then ‘matched’ with the departmental service they are attempting to access. Matching ensures that the user is shown the correct record within the service. Between January and August 2017, the matching success rate was 88%.</p>","Romsey and Southampton North","Caroline Nokes","2017-09-13T14:22:25.167Z",,"http://data.parliament.uk/resources/757380/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/757380/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-05","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, what the success rate is of verified user identities from the Government Verify system being accepted by the departmental service being accessed by that person.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8509"
"http://data.parliament.uk/resources/757381","Cabinet Office","false","2017-09-12","<p>The GDS academy has trained 2837 public sector workers since 1 September 2016.</p><p><strong> </strong></p>","Romsey and Southampton North","Caroline Nokes","2017-09-12T13:43:46.863Z",,"http://data.parliament.uk/resources/757381/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/757381/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-05","Civil Servants: Training","1","House of Commons","To ask the Minister for the Cabinet Office, how many civil servants have been trained by the Government Digital Service in their digital academy since September 2016.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8518"
"http://data.parliament.uk/resources/757382","Cabinet Office","true","2017-09-12","<p><del class="ministerial">The Department does not centrally hold records extending back to the date specified; gathering this data could only be provided at disproportionate cost.</del></p><p><ins class="ministerial">We do not keep records of the number of GDS staff who have ever been on the civil service fast stream; however, there are currently 16 fast streamers working at GDS.</ins></p><p><ins class="ministerial"><strong></strong></ins><br /><br /></p>","Romsey and Southampton North","Caroline Nokes","2017-09-12T10:32:25.573Z","2017-09-13T08:46:48.757Z","http://data.parliament.uk/resources/757382/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/757382/answer","Romsey and Southampton North","Caroline Nokes","http://data.parliament.uk/resources/757382/answer/previousversion/10242","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-09-05","Government Digital Service: Staff","1","House of Commons","To ask the Minister for the Cabinet Office, how many members of staff of the Government Digital Service have come from the civil service fast stream.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8512"
"http://data.parliament.uk/resources/757383","Cabinet Office","false","2017-09-13","<p>To date, 1.5m people have used GOV.UK Verify to perform 3.7m secure transactions. HMG has committed to rollout Verify across departmental services. To facilitate this, we continue to innovate and improve the GOV.UK Verify service in order to support departments’ transformation plans and the migration of citizen-facing services from Government Gateway.</p><p><strong> </strong></p><p>In addition to continuing with the rollout of GOV.UK Verify across central government, we also continue to explore the wider applications for <a href="http://gov.uk" target="_blank">GOV.UK</a> Verify for secure citizen identity verification in both the wider public and private sectors.</p><p><strong> </strong></p><p>We remain confident that this planned activity enables us to work towards 25m users by 2020.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-09-13T14:26:12.713Z",,"http://data.parliament.uk/resources/757383/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/757383/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-05","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government is on track to meet the target of 25 million people using the Verify service by April 2020.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8513"
"http://data.parliament.uk/resources/757384","Cabinet Office","false","2017-09-13","<p><strong> </strong></p><p>There are currently 14 departmental services accessible through GOV.UK Verify. They are:</p><ul><li><p>Vehicle Operator Licensing (DVLA)</p></li><li><p>Digital mortgaging service (HM Land Registry)</p></li><li><p>Personal Tax Account (HMRC)</p></li><li><p>Check your income tax (HMRC)</p></li><li><p>Report a medical condition that affects your driving (DVLA)</p></li><li><p>Renew your short term medical driving licence (DVLA)</p></li><li><p>Check your State Pension (DWP)</p></li><li><p>Universal Credit Digital Service (DWP)</p></li><li><p>View or share your driving licence information (DVLA)</p></li><li><p>Claim for redundancy payment (Insolvency Service)</p></li><li><p>Help your friends or family with their tax (HMRC)</p></li><li><p>Self Assessment (HMRC)</p></li><li><p>Rural Payments (DEFRA)</p></li><li><p>PAYE for employees: company car tax (HMRC)</p></li></ul><p><strong> </strong></p><p>The following services have also connected to GOV.UK Verify, but are not currently available to the public:</p><ul><li><p>Tax credits service (HMRC)</p></li><li><p>Claim a tax refund (HMRC)</p></li><li><p>Marriage Allowance (HMRC)</p></li></ul><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-09-13T14:18:08.077Z",,"http://data.parliament.uk/resources/757384/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/757384/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-05","Electronic Government: Proof of Identity","1","House of Commons","To ask the Minister for the Cabinet Office, which departmental services have connected to the Government Verify service.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8514"
"http://data.parliament.uk/resources/757385","Cabinet Office","false","2017-09-12","<p>Total savings from digital and technology spend controls, which are operated by Government Digital Service on behalf of HM Treasury, are set out below. These have been audited by GIAA on behalf of NAO.</p><ul><li><p>2012/13: £365m*</p></li><li><p>2013/14: £91m</p></li><li><p>2014/15: £391m</p></li><li><p>2015/16: £339m</p></li></ul><p><strong> </strong></p><p>* this figure also includes transformation savings</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-09-12T13:04:05.4Z",,"http://data.parliament.uk/resources/757385/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/757385/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-05","Government Digital Service: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, what the value is of savings from the Governmental Digital Service's spending controls in each year since 2011.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8515"
"http://data.parliament.uk/resources/757386","Cabinet Office","false","2017-09-12","<p>The Cabinet Office continues to keep all its spending controls under review to ensure they remain fit for purpose.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-09-12T13:07:09.563Z",,"http://data.parliament.uk/resources/757386/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/757386/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-05","Government Digital Service: Finance","1","House of Commons","To ask the Minister for the Cabinet Office, whether he plans to make any changes to the spending controls issued by the Government Digital Service.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8516"
"http://data.parliament.uk/resources/757387","Cabinet Office","false","2017-09-13","<p>Government takes email security seriously but has no plans to publish details of specific monitoring or vulnerabilities. The National Cyber Security Centre, together with Government Digital Service, advocates the use of the DMARC protocol that makes email spoofing much harder.</p><p><strong> </strong></p><p>In parallel, the National Cyber Security Centre has built a Mail Check service that monitors adoption of these standards. In May 2017 1,070 domains were using the Mail Check service, rising to 1,208 in June and 1,224 in July.</p><p> </p>","Romsey and Southampton North","Caroline Nokes","2017-09-13T15:08:35.08Z",,"http://data.parliament.uk/resources/757387/answer","Biography information for Caroline Nokes","http://data.parliament.uk/resources/757387/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-05","Government Departments: Email","1","House of Commons","To ask the Minister for the Cabinet Office, whether the Government Digital Service will publish the findings of its central monitoring of email vulnerability levels for departments since April 2017.","false","Biography information for Jon Trickett","Hemsworth","Jon Trickett","8517"
"http://data.parliament.uk/resources/757388","Cabinet Office","false","2017-09-12","<p>The updated List of Ministerial Responsibilities will be published shortly on GOV.UK. Copies will be available in the Vote Office of the House of Commons, and also on request.</p>","Kingswood","Chris Skidmore","2017-09-12T09:07:22.987Z",,"http://data.parliament.uk/resources/757388/answer","Biography information for Chris Skidmore","http://data.parliament.uk/resources/757388/answer",,,,,"53","Cabinet Office","Cabinet Office","2017-09-05","List of Ministerial Responsibilities","1","House of Commons","To ask the Minister for the Cabinet Office, when he expects to provide an updated list of ministerial responsibilities, including for executive agencies and non-ministerial departments; and if copies will be made available in the Vote Office of the House of Commons.","false","Biography information for Catherine West","Hornsey and Wood Green","Catherine West","8525"
