"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/909366","Women and Equalities","false","2018-05-24","<p>The government’s £5 million suffrage centenary fund supports a whole range of projects throughout 2018.</p><p> </p><p>In December 2017, the Women’s Votes Centenary Grant Scheme opened and has funded 94 projects awarding around £750,000, including in Essex. More information regarding the application process and criteria can be found online: <a href="http://www.womensvotecentenaryfund.co.uk" target="_blank">www.womensvotecentenaryfund.co.uk</a></p><p> </p><p>April 24th marked the unveiling of the first female statue in Parliament Square, honouring leading suffragist Millicent Fawcett. The funding for the statue came from the £5 million centenary fund.</p><p> </p><p>Projects are ongoing in the seven centenary towns and cities that received a share of £1.2 million from the fund- Bolton, Bristol, Leeds, Leicester, London, Manchester and Nottingham.</p><p> </p><p>The fund has contributed to PROCESSIONS, a public artwork by Artichoke and 1418Now who are working with a range of collaborators. On 10 June, the procession will see crowds of people dressed in green, white and violet moving as a live suffragette flag through the streets of the four capital cities.</p><p> </p><p>More information on future events across the country can be found on the events hub here: <a href="https://celebratingvotesforwomen.campaign.gov.uk/" target="_blank">https://celebratingvotesforwomen.campaign.gov.uk/</a></p><p> </p><p>The Centenary fund is supporting a suite of education projects to increase young people's knowledge of UK democracy and its importance, and increase their democratic participation.</p><p>The remainder of the £5m will fund projects including:</p><ul><li>A programme to help develop the leadership potential of young women</li><li>The closing ceremony for the 3-month festival of The Great Exhibition of the North, which will commemorate the centenary and encourage more women to participate in politics</li></ul>","Louth and Horncastle","Victoria Atkins","2018-05-24T15:19:39.027Z","http://data.parliament.uk/resources/909366/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-05-22","Females: Voting Rights","1","House of Commons","To ask the Minister for Women and Equalities, pursuant to the Answer of 29 January 2018 to Question 124453, what further plans there are to celebrate the centenary of women being allowed to vote.","false","Biography information for Giles Watling","Clacton","Giles Watling","146983"
"http://data.parliament.uk/resources/909005","Women and Equalities","false","2018-05-24","<p>We will publish the results of the national LGBT survey ahead of Summer Recess. We are currently considering how we will update Parliament on the outcome of the survey. Having received an unprecedented number of over 100,000 responses to the LGBT survey, analysing the results is a significant undertaking that we want to get right.</p><p> </p><p>These results will be used to inform plans to further LGBT equality in the UK, including our LGBT Action Plan.</p>","Louth and Horncastle","Victoria Atkins","2018-05-24T15:18:10.76Z","http://data.parliament.uk/resources/909005/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-05-21","LGBT+ People: Surveys","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to publish the outcome of the national LGBT survey; and if she will make a statement.","false","Biography information for Mrs Sharon Hodgson","Washington and Sunderland West","Mrs Sharon Hodgson","146160"
"http://data.parliament.uk/resources/905524","Women and Equalities","false","2018-05-23","<p>Since the start of the proceedings in 2014, the Government has spent £64,923 in legal costs as a result of this judicial review. The case is still ongoing, and so we are likely to incur further costs.</p><p>The Department has a central budget for legal costs, but does not allocate budgets to individual cases as the costs for each case varies.</p>","Louth and Horncastle","Victoria Atkins","2018-05-23T14:11:26.947Z","http://data.parliament.uk/resources/905524/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-05-16","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, how much funding her Department has allocated for legal proceedings in relation to the case brought in the Supreme Court on 14 May 2018 by Keidon & Steinfold on civil partnerships.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","144774"
"http://data.parliament.uk/resources/905527","Women and Equalities","false","2018-05-22","<p>The command paper, “The Future Operation of Civil Partnership: Gathering Further Information” (Cm. 9606), details four pieces of research that the Government are undertaking to assess the demand for civil partnership and help inform a decision about their future. These are to:</p><p> </p><p>(1) Assess trends in civil partnership and marriage formations amongst same-sex couples</p><p> </p><p>(2) Undertake surveys to assess demand for civil partnership and marriage amongst unmarried people in opposite-sex relationships in the UK</p><p> </p><p>(3) Undertake research into the motivations of same-sex couples who continue to choose civil partnership</p><p> </p><p>(4) Review the experience of other countries to understand the choices people actually make when faced with a choice between marriage and other forms of relationship.</p><p> </p><p> </p><p> </p><p>The command paper also commits to a full public consultation following the completion of this research.</p><p> </p><p> </p><p />These activities will help us to put forward a specific recommendation about how civil partnership should change in the future. This differs from previous consultations, which asked people about a range of options including maintaining the status quo<p /><p />","Louth and Horncastle","Victoria Atkins","2018-05-22T16:04:30.83Z","http://data.parliament.uk/resources/905527/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-05-16","Civil Partnerships","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the command paper, Future operation of Civil Partnerships, Cm. 9606, published in May 2018, what additional information is being sought by her Department in its latest consultation on extending civil partnerships.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","144775"
"http://data.parliament.uk/resources/905536","Women and Equalities","false","2018-05-23","<p>Representation of disabled people in our Parliaments, Assemblies and councils remains far too low. Data collected by the Electoral Commission in 2017 suggests that people with a disability or health problem are also under-represented in standing for office, although the data in the form requested in the question is not held centrally.</p><p> </p><p>We believe it is primarily political parties’ responsibility to support their candidates properly, just as they must also support disabled employees, but within this, there will be ways the government can help too.</p><p> </p><p>That is why the Minister for Women and Equalities has recently announced that over the next 12 months the Government Equalities Office will, with others, undertake a programme of work to help political parties to best support their disabled candidates and to consider how independent candidates can be supported, too.</p><p> </p><p>While that work is under way, we will provide up to a quarter of a million pounds to support disabled candidates for elections in the forthcoming year.</p><p> </p><p>These arrangements replace the Access to Elected Office pilot fund, which closed after the 2015 general election: further announcements will be made about them in due course.</p>","Louth and Horncastle","Victoria Atkins","2018-05-23T14:10:14.78Z","http://data.parliament.uk/resources/905536/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-05-16","Access to Elected Office for Disabled People Fund","1","House of Commons","To ask the Minister for Women and Equalities, when she plans to make a decision on the future of the Access to Elected Office Fund; what assessment she has been made of the potential merits of reinstating this fund; and what information the Government holds on the (a) number of disabled candidates who have stood for office in each of the past five years and (b) the proportion of candidates who have stood for office in each of the last five years who have disabilities.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","144789"
"http://data.parliament.uk/resources/905537","Women and Equalities","false","2018-05-22","<p>The Government is committed to resolving the difference in treatment between same-sex and opposite-sex couples with respect to their ability to form a civil partnership. We want to do this as quickly as possible.</p><p>The command paper, “The Future Operation of Civil Partnership: Gathering Further Information” (Cm. 9606), details four pieces of research that the Government are undertaking to assess the demand for civil partnership and help inform a decision about their future. We will use this research to understand the total impact of a change in the law, including the cost of either extending or closing civil partnership. Our intention is to complete this research prior to a full public consultation taking place, and to use it to inform the proposed way forward. We anticipate all research will be complete by September 2019, at which point we would prepare the consultation taking account of the evidence gathered.</p>","Louth and Horncastle","Victoria Atkins","2018-05-22T16:06:42.273Z","http://data.parliament.uk/resources/905537/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-05-16","Civil Partnerships","1","House of Commons","To ask the Minister for Women and Equalities, with reference to the command paper, Future operation of Civil Partnerships, Cm. 9606, published in May 2018, for what reasons the public consultation will not start before 2020; and if he will make a statement.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","144776"
"http://data.parliament.uk/resources/905539","Women and Equalities","false","2018-05-23","<p>Rt. Hon. Penny Mordaunt MP became the Minister for Women and Equalities on 30 April 2018. The Minister discussed the issue of civil partnership with Stonewall at a recent meeting; she has not yet had any other meetings.</p>","Louth and Horncastle","Victoria Atkins","2018-05-23T16:44:59.267Z","http://data.parliament.uk/resources/905539/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-05-16","Civil Partnerships: Heterosexuality","1","House of Commons","To ask the Minister for Women and Equalities, what recent representations she has received on extending civil partnerships to opposite sex couples.","false","Biography information for Tim Loughton","East Worthing and Shoreham","Tim Loughton","144777"
"http://data.parliament.uk/resources/904059","Women and Equalities","false","2018-05-23","<p>We are committed to improving conditions for disabled people and those with related conditions in their private lives, in their communities and in employment.</p><p> </p><p>The Equality Act 2010 provides protection from discrimination for people with particular protected characteristics, such as disability, in relation to work. This covers all aspects of employment including advertising and applying for posts, the interview process, promotion, training and dismissal. This applies to anyone who meets the Act’s definition of disability.</p><p> </p><p>Employers are also required to make reasonable adjustments for employees they know have disabilities to ensure that they are not put at a substantial disadvantage in comparison with persons who are not disabled. Failure to make reasonable adjustments for a disabled person could amount to disability discrimination and a breach of the Act.</p><p> </p><p>Building on these statutory protections, the Government is committed to getting one million more disabled people into work over the next 10 years. Improving Lives: the Future of Work, Health and Disability, published last year, sets out the Government’s strategy for helping people with disabilities or health conditions, including learning difficulties and autism, enter and remain in employment. Other support includes:</p><ul><li>Disability Confident: the campaign to work with employers to challenge attitudes towards disability, including learning difficulties and autism. A Disability Confident Autism Toolkit has been developed to provide comprehensive information on autism and hidden impairments, as well as guidance on employment and local authority services.</li><li>Access to Work: the discretionary grant scheme which offers advice and practical and financial support above the level of reasonable adjustments to disabled people who are in work or about to start work. Access to Work has a Hidden Impairment Specialist Team that gives advice and guidance to help employers support employees with conditions such as autism.</li></ul>","Louth and Horncastle","Victoria Atkins","2018-05-23T14:08:53.693Z","http://data.parliament.uk/resources/904059/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-05-14","Autism: Equality","1","House of Commons","To ask the Minister for Women and Equalities, what steps she is taking to ensure people who have autism are given equal opportunities in employment.","false","Biography information for David Simpson","Upper Bann","David Simpson","143720"
"http://data.parliament.uk/resources/900497","Women and Equalities","false","2018-05-22","<p>In 2015, the Government carried out post legislative scrutiny of the 2010 Act to determine how the legislation has been operating since its introduction, including in relation to access to services for disabled people.</p><p> </p><p>This showed that the Act in general constitutes stronger protection against discrimination for all protected groups, including disabled people, and provides additional ways of tackling inequalities.</p><p> </p><p>We have recently announced that we intend to commence Section 36 of the Act as soon as possible to improve disabled people’s access to the common parts of shared dwellings (reception areas, stairwells etc.). Further work on identifying and assessing any additional burdens on local authorities is first required, after which an announcement on timing of the commencement will be made.</p><p> </p><p>We are also currently transposing the EU directive on public sector website accessibility, which will come into law by September 2018 before the UK leaves the EU. This builds upon the Equality Act of 2010 and formalises existing policy that public sector bodies should to take measures to ensure that their websites are accessible for persons with disabilities. Websites will need to assess the accessibility of their websites and apps and provide details of this in an accessibility statement.</p>","Louth and Horncastle","Victoria Atkins","2018-05-22T15:59:44.953Z","http://data.parliament.uk/resources/900497/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-05-09","Consumers: Disability","1","House of Commons","To ask the Minister for Women and Equalities, what assessment she has made of the effectiveness of the Equality Act 2010 in improving accessibility to (a) shops and (b) websites for disabled consumers.","false","Biography information for Layla Moran","Oxford West and Abingdon","Layla Moran","142506"
"http://data.parliament.uk/resources/900051","Women and Equalities","false","2018-05-16","<p>No civil servants in the Government Equalities Office are provided with an official car or a driver.</p>","Louth and Horncastle","Victoria Atkins","2018-05-16T15:21:54.117Z","http://data.parliament.uk/resources/900051/answer","Biography information for Victoria Atkins","31","Women and Equalities","Women and Equalities","2018-05-08","Government Equalities Office: Official Cars","1","House of Commons","To ask the Minister for Women and Equalities, what the job titles are of civil servants in her Department who have been provided with (a) an official car and (b) a driver; and how many civil servants are so provided for.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","141745"
