"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/792684","HM Treasury","false","2017-11-28","<p>The department’s mail is initially scanned offsite for suspect content, before being delivered by private delivery service to our offices. We have had no discussion with BFPO on providing such services.</p>","Harrogate and Knaresborough","Andrew Jones","2017-11-28T16:48:00.123Z","http://data.parliament.uk/resources/792684/answer","Biography information for Andrew Jones","14","Treasury","CaTreasury","2017-11-20","Treasury: Postal Services","1","House of Commons","To ask Mr Chancellor of the Exchequer, what security measures his Department has in place relating to the receipt by his Department of incoming post and parcels; and what discussions he has had with the British Forces Postal Office on providing such services.","false","Biography information for James Gray","North Wiltshire","James Gray","114611"
"http://data.parliament.uk/resources/792687","Department for Communities and Local Government","false","2017-11-28","<p>My Department follows guidance issued by the Centre for the Protection of National Infrastructure for establishing secure postal monitoring services. We have had no discussions with the British Forces Postal Office on providing screening mail services.</p>","Nuneaton","Mr Marcus Jones","2017-11-28T17:26:10.85Z","http://data.parliament.uk/resources/792687/answer","Biography information for Mr Marcus Jones","7","Communities and Local Government","Communities and Local Government","2017-11-20","Department for Communities and Local Government: Postal Services","1","House of Commons","To ask the Secretary of State for Communities and Local Government, what security measures his Department has in place relating to the receipt by his Department of incoming post and parcels; and what discussions he has had with the British Forces Postal Office on providing such services.","false","Biography information for James Gray","North Wiltshire","James Gray","114612"
"http://data.parliament.uk/resources/792690","Department for Transport","false","2017-11-28","<p>The Department has protective measures in place to receive packages into the Department safely and securely. We have not had discussions with the British Forces Postal Office regarding such services.</p>","South Holland and The Deepings","Mr John Hayes","2017-11-28T10:39:58.337Z","http://data.parliament.uk/resources/792690/answer","Biography information for Sir John Hayes","27","Transport","Transport","2017-11-20","Department for Transport: Postal Services","1","House of Commons","To ask the Secretary of State for Transport, what security measures his Department has in place relating to the receipt by his Department of incoming post and parcels; and what discussions he has had with the British Forces Postal Office on providing such services.","false","Biography information for James Gray","North Wiltshire","James Gray","114613"
"http://data.parliament.uk/resources/792691","Department for Work and Pensions","false","2017-11-27","<p>The vast majority of inbound mail for the Department is delivered by Royal Mail to two centralised ‘Mail Opening Units’ (MOUs) operated by Engie, and this response is specific to the way these suppliers handle the departments inbound mail.</p><p> </p><p>Royal Mail</p><p> </p><p>Royal Mail operates a comprehensive range of policies and procedures to protect and maintain the integrity of our customers’ mail, services and employees. These processes are applied consistently to all outbound and inbound mail carried on behalf of the DWP and citizens. These policies and operating procedures underpin Royal Mail’s operating licence and universal service obligation. Where contracted to do so, Royal Mail also undertakes Security Screening services to identify any potential threats to specific Department sites prior to final delivery. This extends to the security screening services specifically provided to the Department’s Caxton House site in London.</p><p> </p><p>The majority of the Department’s inbound mail (posted by citizens of the UK) is diverted to two central processing locations in the West Midlands. While there are no additional measures in place prior to the consolidation of inbound mail, each and every item of mail is subject to the same rigorous standards and duty of care as it is handled through the Royal Mail network from physical collection at DWP sites (or Post Boxes &amp; Post Offices) through to outward processing and final delivery.</p><p> </p><p>All items carried by Royal Mail on behalf of the Department and citizens are subject to ‘Inviolability &amp; Interception of Mail Policy’ which dictates that once a postal packet is in the transmission of post (i.e. from posting until delivery) it cannot be delayed, opened or removed from the course of post. This policy is underpinned by the following legislation.</p><p> </p><ul><li>Section 104 of the Postal Services Act (PSA) 2000 - Whilst in the course of transmission by post, a letter, packet, parcel or mail bag and/or their contents is immune from “examination, seizure or detention as it would have if it were the property of the Crown.”</li></ul><p> </p><ul><li>Section 125(3) of the PSA 2000 - A postal packet shall be taken to be in course of transmission by post from the time of its being delivered to any post office or post office letter box to the time of its being delivered to the addressee”.</li></ul><p> </p><ul><li>Section 125(1) of the PSA 2000 - Postal Packets are any letter, parcel, packet or other article transmissible by post.</li></ul><p> </p><p>Royal Mail’s security procedures cover each and every activity undertaken within the Royal Mail pipeline.</p><p> </p><p>Royal Mail deploys a rigorous vetting process for new recruits. This process includes pre-employment checks including a criminal record check before employment commences. Royal Mail provides all of its people with mail security induction training and regular security communications around compliance with security procedures, policies and standards.</p><p> </p><p>In addition to preliminary recruitment processes and on-going coaching to all employees, Royal Mail also supports its service obligations through maintaining a dedicated security team, experienced in security risk management, intelligence gathering, criminal investigation and prosecution. This team also works with a number of law enforcement agencies, Government bodies and industry groups to protect the integrity of the mail.</p><p> </p><p>Royal Mail actively encourages its people to be vigilant for any suspicious activity and report any cases where they believe letters may have been intercepted to both Royal Mail and the Police.</p><p> </p><p>Engie</p><p> </p><p>Engie receives mail from Royal Mail and processes on behalf of the Department at two centralised MOUs. These MOUs have external and internal security systems in place that are subject to annual review and approval by the Department and include systems for both physical and information security.</p><p> </p><p>External security - Both MOUs meet and exceed the accreditation standard required by the Department. Each of the MOUs are audited annually by an external independent company and are accredited to ISO27001 from an information security perspective, which covers client information as well as the physical security of both MOU sites.</p><p> </p><p>The units feature external perimeter fencing with remote controlled access for all inbound and outbound deliveries or collections, which run alongside a centrally controlled access swipe access system for all staff. External CCTV is monitored 7 days a week, 24 hours a day.</p><p> </p><p>Internal security - All staff are cleared through Disclosure Scotland checks prior to commencing work. CCTV is operational 24 hours a day. All visitors must provide identification on arrival and are escorted by an MOU staff member at all times during the visit.</p><p> </p><p>Suspect Packages - Training and guidance is provided to all mail handling staff, with remedial training completed annually. X-Ray screening facilities are available should any envelope or package be deemed as suspect, with the relevant training and instruction provided to all staff using this equipment.</p><p> </p><p>British Forces Postal Services</p><p> </p><p>DWP does not have responsibility for British Forces Postal Services, so we are unable to provide the information requested for this element of the question.</p>","Gosport","Caroline Dinenage","2017-11-27T16:09:32.397Z","http://data.parliament.uk/resources/792691/answer","Biography information for Dame Caroline Dinenage","29","Work and Pensions","Work and Pensions","2017-11-20","Department for Work and Pensions: Postal Services","1","House of Commons","To ask the Secretary of State for Work and Pensions, what security measures his Department has in place relating to the receipt by his Department of incoming post and parcels; and what discussions he has had with the British Forces Postal Office on providing such services.","false","Biography information for James Gray","North Wiltshire","James Gray","114614"
"http://data.parliament.uk/resources/792692","Department of Health","false","2017-11-27","<p>The Department uses an offsite facility to scan incoming mail to Richmond House and 39 Victoria Street for a range of threats. Any packages or mail delivered directly to these buildings is scanned onsite. The Department has not held any discussions with the British Forces Postal Office.</p>","Ludlow","Mr Philip Dunne","2017-11-27T11:07:27.11Z","http://data.parliament.uk/resources/792692/answer","Biography information for Philip Dunne","17","Health","Health","2017-11-20","Department of Health: Postal Services","1","House of Commons","To ask the Secretary of State for Health, what security measures his Department has in place relating to the receipt by his Department of incoming post and parcels; and what discussions he has had with the British Forces Postal Office on providing such services.","false","Biography information for James Gray","North Wiltshire","James Gray","114615"
"http://data.parliament.uk/resources/792695","Department for Business, Energy and Industrial Strategy","false","2017-11-23","<p>The Department has appropriate physical security measures to ensure a safe and secure working environment for staff. However, the Department does not provide specific details on the security measures it has in place.</p><p>There has been no correspondence between my right hon. Friend the Secretary of State and the British Forces Postal Office on providing such services. Details of Ministers’ meetings with external organisations are published quarterly on the Gov.UK website:</p><p><a href="https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-energy-and-industrial-strategy&amp;publication_type=transparency-data" target="_blank">https://www.gov.uk/government/publications?departments%5B%5D=department-for-business-energy-and-industrial-strategy&amp;publication_type=transparency-data</a></p><p>Information for July – September 2017 will be published in due course.</p>","Stourbridge","Margot James","2017-11-23T16:24:14.733Z","http://data.parliament.uk/resources/792695/answer","Biography information for Margot James","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-20","Department for Business, Energy and Industrial Strategy: Postal Services","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what security measures his Department has in place relating to the receipt by his Department of incoming post and parcels; and what discussions he has had with the British Forces Post Office on providing such services.","false","Biography information for James Gray","North Wiltshire","James Gray","114616"
"http://data.parliament.uk/resources/792696","Department for International Trade","false","2017-11-28","<p>The Department of International Trade (DIT) follows government security standards relating to the receipt of incoming post and parcels, as laid out under the HMG Security Policy Framework and as appropriate for each DIT location. DIT has not had discussions with the British Forces Post Office on this matter.</p>","Chelsea and Fulham","Greg Hands","2017-11-28T17:39:55.573Z","http://data.parliament.uk/resources/792696/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-11-20","Department for International Trade: Postal Services","1","House of Commons","To ask the Secretary of State for International Trade, what security measures his Department has in place relating to the receipt by his Department of incoming post and parcels; and what discussions he has had with the British Forces Postal Office on providing such services.","false","Biography information for James Gray","North Wiltshire","James Gray","114617"
"http://data.parliament.uk/resources/792697","Department for Exiting the European Union","false","2017-11-28","<p>This information cannot be disclosed as it may jeopardise the Department’s Protective Security stance.</p><p><strong> </strong></p><p>However, as Department Exiting the European Union is a tenant in other government department’s buildings, it abides by the rules and regulations that they stipulate for the delivery and management of mail and parcels.</p><p><strong> </strong></p><p>All secure mail is handled as part of the Government Secure Mail Service, which may include the use of the British Forces Postal Office, but the Department has not had any direct communications with the BFPO about providing these services.</p><p> </p>","Wycombe","Mr Steve Baker","2017-11-28T10:16:16.437Z","http://data.parliament.uk/resources/792697/answer","Biography information for Mr Steve Baker","203","Exiting the European Union","Exiting the European Union","2017-11-20","Department for Exiting the European Union: Postal Services","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what security measures his Department has in place relating to the receipt by his Department of incoming post and parcels; and what discussions he has had with the British Forces Postal Office on providing such services.","false","Biography information for James Gray","North Wiltshire","James Gray","114618"
"http://data.parliament.uk/resources/792698","Department for Education","false","2017-11-28","<p>The department follows guidance issued by the Centre for the Protection of National Infrastructure for establishing secure postal monitoring services. We have had no discussions with the British Forces Postal Office on providing screening mail services.</p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-11-28T15:03:05.143Z","http://data.parliament.uk/resources/792698/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-11-20","Department for Education: Postal Services","1","House of Commons","To ask the Secretary of State for Education, what security measures her Department has in place relating to the receipt by her Department of incoming post and parcels; and what discussions she has had with the British Forces Postal Office on providing such services.","false","Biography information for James Gray","North Wiltshire","James Gray","114619"
"http://data.parliament.uk/resources/792699","Ministry of Justice","false","2017-11-24","<p>The department follows the guidance issued by the Centre for the Protection of National Infrastructure (CPNI) for establishing secure postal monitoring services. We have had no discussions with the British Forces Postal Office on providing screening mail services.</p><p> </p><p>Guidance for prisons on the handling for prisoners’ correspondence is contained in PSI 2011-49 - Prisoner Communication Services.</p>","Bracknell","Dr Phillip Lee","2017-11-24T14:47:41.913Z","http://data.parliament.uk/resources/792699/answer","Biography information for Dr Phillip Lee","54","Justice","Justice","2017-11-20","Ministry of Justice: Postal Services","1","House of Commons","To ask the Secretary of State for Justice, what security measures his Department has in place relating to the receipt by his Department of incoming post and parcels; and what discussions he has had with the British Forces Postal Office on providing such services.","false","Biography information for James Gray","North Wiltshire","James Gray","114620"
