"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/748511","Department for International Trade","false","2017-07-10","<p>As the Prime Minister has said, we want to build a truly Global Britain that is one of the firmest advocates for free trade anywhere in the world. We are considering our future trading relationships with all of our partners as we prepare to leave the EU.</p>","Chelsea and Fulham","Greg Hands",,"2017-07-10T16:13:42.357Z","http://data.parliament.uk/resources/748511/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, what his priority list of countries with which the UK can negotiate trade deals within the first five years of leaving the EU is.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","3033"
"http://data.parliament.uk/resources/748512","Department for International Trade","false","2017-07-10","<p>The UK Government is committed to seeking continuity in its current trade and investment relationships, including those covered by EU Free Trade Agreements or other EU preferential arrangements, as we leave the EU.</p><p>The UK Government is currently undertaking a broad range of work including discussions with our trading partners, and remains committed to ensuring continuity for businesses.</p>","Chelsea and Fulham","Greg Hands",,"2017-07-10T16:41:33.727Z","http://data.parliament.uk/resources/748512/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-07-05","Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, how long he expects it will take to negotiate trade deals with all the countries with which the UK currently has trade deals through the UK's EU customs union membership.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","3036"
"http://data.parliament.uk/resources/748513","Home Office","false","2017-07-10","<p>On 28 June the Government published its offer for EU citizens in the UK and UK nationals in the EU on their rights and status after the UK leaves the EU.</p><p> </p><p>The immigration system that will operate after the UK leaves the EU will be agreed by the process of negotiation that is now underway between the UK and our partners in the EU. Once the details of that system have been agreed, the Home Office will ensure that the necessary resources will be available to implement and operate the system effectively and efficiently, alongside all other aspects of the Government’s existing plans to transform the operation of the immigration system. The Government will provide further detail in due course.</p>","Great Yarmouth","Brandon Lewis",,"2017-07-10T10:29:13.063Z","http://data.parliament.uk/resources/748513/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-07-05","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, what estimate she has made of the cost of creating a new (a) application process and (b) online system for EU citizens to obtain settled status in the UK.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","3034"
"http://data.parliament.uk/resources/748046","Cabinet Office","false","2017-07-10","<p>Cabinet Office is committed to ensuring that the needs of Welsh language speakers are recognised and met.<a href="http://gov.uk/" target="_blank"> GOV.UK</a> gives every central government organisation the ability to publish content in Welsh.</p><p><strong><br></strong>There are currently more than 2,000 Welsh-language pages on<a href="http://gov.uk/" target="_blank"> GOV.UK</a>, an increase of over 50 percent in the past 12 months.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-10T16:17:20.823Z","http://data.parliament.uk/resources/748046/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-04","Electronic Government: Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, what steps he is taking to ensure that all content on the gov.uk website is accessible to Welsh language users.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2917"
"http://data.parliament.uk/resources/748048","Cabinet Office","false","2017-07-10","<p>Government departments are accountable for the provision of their services in the Welsh language, guided by the requirements of their individual Welsh Language schemes. Each department has its own system for understanding the need to translate services, for example whether they accept translation requests from the public.</p>","Romsey and Southampton North","Caroline Nokes",,"2017-07-10T16:16:16.147Z","http://data.parliament.uk/resources/748048/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-04","Government Departments: Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, which Government services are only available in the Welsh language on request.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2919"
"http://data.parliament.uk/resources/748049","Cabinet Office","false","2017-07-10","<p>We are committed to ensuring that the needs of Welsh language speakers are recognised and met. The Government Digital Service is working together with Wales Office to understand how high-quality online user journeys can best be provided to Welsh-language speakers.</p>","Romsey and Southampton North","Caroline Nokes","2921","2017-07-10T16:18:31.647Z","http://data.parliament.uk/resources/748049/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-04","Government Departments: Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of introducing a right to equality of service for Welsh language users of Government digital services.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2920"
"http://data.parliament.uk/resources/748050","Cabinet Office","false","2017-07-10","<p>We are committed to ensuring that the needs of Welsh language speakers are recognised and met. The Government Digital Service is working together with Wales Office to understand how high-quality online user journeys can best be provided to Welsh-language speakers.</p>","Romsey and Southampton North","Caroline Nokes","2920","2017-07-10T16:18:31.723Z","http://data.parliament.uk/resources/748050/answer","Biography information for Caroline Nokes","53","Cabinet Office","Cabinet Office","2017-07-04","Government Departments: Welsh Language","1","House of Commons","To ask the Minister for the Cabinet Office, what assessment he has made of the potential merits of providing all Government digital services in the Welsh language in addition to English.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2921"
"http://data.parliament.uk/resources/746910","Department for Transport","false","2017-07-07","<p>The Traffic Commissioner for Wales has use of an office in Cardiff as a temporary measure whilst the Driver and Vehicle Standards Agency (DVSA) takes forward plans to locate a permanent base in Cardiff.</p><p> </p><p>Work is being undertaken by DVSA Estates to agree a lease and layout plan for premises in St Mary’s Street, Cardiff. It is expected that the traffic commissioner will move into this office in September 2017.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-07-07T07:24:26.017Z","http://data.parliament.uk/resources/746910/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-06-29","Traffic Commissioners: Wales","1","House of Commons","To ask the Secretary of State for Transport, when his Department plans to relocate the Traffic Commissioner for Wales to an office in Wales.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2192"
"http://data.parliament.uk/resources/746911","Department for International Trade","false","2017-07-04","<p>Since April 2012, UK Export Finance (UKEF) has provided support to 25 businesses exporting to Argentina, Brazil and Peru. UKEF does not hold centrally figures for companies that have applied or enquired about its support. The numbers of companies that UKEF has supported by nation are provided in the table below.</p><p> </p><table><tbody><tr><td><p><table><tbody><tr><td><p><strong>Argentina</strong></p></td><td><p><strong>Brazil</strong></p></td><td><p><strong>Peru</strong></p></td></tr><tr><td><p>England</p></td><td><p>3</p></td><td><p>15</p></td><td><p>4</p></td></tr><tr><td><p>Wales*</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr><tr><td><p>Scotland</p></td><td><p>0</p></td><td><p>3</p></td><td><p>0</p></td></tr><tr><td><p>Northern Ireland</p></td><td><p>0</p></td><td><p>0</p></td><td><p>0</p></td></tr></tbody></table></p></td></tr></tbody></table><p>*One company’s headquarters are based in England but has major manufacturing centres in both England and Wales.</p>","Chelsea and Fulham","Greg Hands",,"2017-07-04T16:07:30.76Z","http://data.parliament.uk/resources/746911/answer","Biography information for Greg Hands","202","International Trade","International Trade","2017-06-29","Export Credit Guarantees: South America","1","House of Commons","To ask the Secretary of State for International Trade, how many companies from (a) England, (b) Wales, (c) Scotland and (d) Northern Ireland have applied for export credit support for trade with (i) Argentina, (ii) Brazil and (iii) Peru in the latest period for which figures are available.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","2168"
"http://data.parliament.uk/resources/732344","Department for Business, Energy and Industrial Strategy","false","2017-06-29","<p>The Department was made aware in early April that Duro Felguera’s UK subsidiary had gone into liquidation. Officials were in touch with Duro Felguera at that time to ascertain the situation, but it is the role of the appointed liquidator to secure the best result for the creditors. A creditors’ meeting was held on April 12<sup>th</sup>.</p>","Watford","Richard Harrington",,"2017-06-29T14:56:40.353Z","http://data.parliament.uk/resources/732344/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-06-23","Carrington Power Station","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department has received representations from Duro Felguero UK Ltd on the payment of contractors involved in the construction of Carrington Power Station.","false","Biography information for Hywel Williams","Arfon","Hywel Williams","912"
