"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1087044","Foreign and Commonwealth Office","false","2019-03-20","<p>We regularly engage with the Government of Iraq and the Kurdistan Regional Government on the need to protect the rights of Christians and other religious minorities. Lord Ahmad of Wimbledon raised this with Iraqi Foreign Minister Al-Hakim in December 2018. We continue to follow this issue actively. During my visit to Iraq in January I discussed the situation of Christians with the Archbishop of Erbil and in February Our Ambassador to Iraq visited Christian communities in six towns across the Ninewa Plain of north-western Iraq, previously occupied by Daesh.</p>","North East Bedfordshire","Alistair Burt","2019-03-20T17:43:19.54Z","http://data.parliament.uk/resources/1087044/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Iraq: Christianity","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what representations he is making to his Iraqi counterpart on the persecution of Christians in that country.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","231463"
"http://data.parliament.uk/resources/1087045","Foreign and Commonwealth Office","false","2019-03-19","<p>​The UK regularly urges the Government of Afghanistan and the Government of Pakistan to ensure that the human rights and safety of all minorities, including the Hazara people, are protected in line with international human rights obligations. We do so bilaterally and with international partners, including the United Nations Assistance Mission in Afghanistan and the EU. At the Universal Periodic Review of Afghanistan at the UN Human Rights Council in January 2019, we recommended that the Government of Afghanistan establish an independent mechanism to assess how religious and ethnic minorities can be better protected.</p><p>Following attacks last year affecting the Hazara community in Afghanistan, Embassy officials met with Hazara Members of Parliament for Ghazni to understand their concerns. The UK provides a range of support which aims to enhance the Afghan Government's ability to protect all Afghan citizens, including minority ethnic and religious groups such as the Hazaras.</p>","Cities of London and Westminster","Mark Field","2019-03-19T16:58:30.54Z","http://data.parliament.uk/resources/1087045/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Afghanistan: Hazara","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with his international counterparts to bring those responsible for the persecution of Hazara people to justice.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","231464"
"http://data.parliament.uk/resources/1087105","Foreign and Commonwealth Office","false","2019-03-19","<p>We are concerned about the human rights situation in the Tibet Autonomous Region (TAR) including restrictions on freedom of religion or belief, and restrictions on freedom of assembly and association.</p><p> </p><p>We regard the Tibet Autonomous Region (TAR) as part of the People’s Republic of China (PRC). We consistently urge China to respect all fundamental rights across the PRC, including in Tibet, in line with both its own constitution and the international frameworks to which it is a party. We believe meaningful dialogue between the Chinese Government and representatives from Tibet (including with the ‘Tibetan Government in Exile’) is the best way to address and resolve underlying tensions, and we urge all sides to restart talks.</p><p> </p><p>We raised our concerns about Tibet during China’s Universal Periodic Review (UPR) in November 2018. We asked an advanced question about Tibet and included our concerns in our statement.</p>","Cities of London and Westminster","Mark Field","2019-03-19T16:59:46.533Z","http://data.parliament.uk/resources/1087105/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Tibet: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent steps his Department has taken to help tackle human rights abuses in Tibet.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","231520"
"http://data.parliament.uk/resources/1087106","Foreign and Commonwealth Office","false","2019-03-20","<p>We are concerned about the human rights situation in the Tibet Autonomous Region (TAR) including restrictions on freedom of religion or belief, and restrictions on freedom of assembly and association.</p><p> </p><p>We regard the Tibet Autonomous Region (TAR) as part of the People’s Republic of China (PRC). We consistently urge China to respect all fundamental rights across the PRC, including in Tibet, in line with both its own constitution and the international frameworks to which it is a party. We believe meaningful dialogue between the Chinese Government and representatives from Tibet (including the ‘Tibetan Government in Exile’) is the best way to address and resolve underlying tensions, and we urge all sides to restart talks.</p><p> </p><p>We raised our concerns about Tibet during China’s Universal Periodic Review (UPR) in November 2018. We asked an advanced question about Tibet and included our concerns in our statement.</p><p>​</p>","Cities of London and Westminster","Mark Field","2019-03-20T16:08:14.223Z","http://data.parliament.uk/resources/1087106/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Tibet: Human Rights","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made recent representations to his counterpart in China on allowing independent human rights observers into Tibet; and if he will make a statement.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","231521"
"http://data.parliament.uk/resources/1087107","Foreign and Commonwealth Office","false","2019-03-19","<p>We are concerned about the human rights situation in the Tibet Autonomous Region (TAR) including restrictions on freedom of religion or belief, and restrictions on freedom of assembly and association.</p><p> </p><p>We regard the Tibet Autonomous Region (TAR) as part of the People’s Republic of China (PRC). We consistently urge China to respect all fundamental rights across the PRC, including in Tibet, in line with both its own constitution and the international frameworks to which it is a party. We believe meaningful dialogue between the Chinese Government and representatives from Tibet (including the ‘Tibetan Government in Exile’) is the best way to address and resolve underlying tensions, and we urge all sides to restart talks.</p><p> </p><p>We raised our concerns about Tibet during China’s Universal Periodic Review (UPR) in November 2018. We asked an advanced question about Tibet and included our concerns in our statement.</p>","Cities of London and Westminster","Mark Field","2019-03-19T17:00:48.297Z","http://data.parliament.uk/resources/1087107/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","Tibet: Freedom of Expression","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has made recent representations to his counterpart in China on respecting Tibetans' rights to freedom of expression; and if he will make a statement.","false","Biography information for Angela Crawley","Lanark and Hamilton East","Angela Crawley","231522"
"http://data.parliament.uk/resources/1087263","Foreign and Commonwealth Office","false","2019-03-19","<p>We are aware of reports that allege that organ harvesting may be taking place in China, including suggestions that minority and religious groups are being specifically targeted.</p><p> </p><p>However, as the Foreign and Commonwealth Office Minister for Europe and the Americas, said in a Westminster Hall debate in October 2016: “Although I do not doubt the need to maintain close scrutiny of organ transplant practices in China, we believe that the evidence base is not sufficiently strong to substantiate claims about the systematic harvesting of organs from minority groups. Indeed, based on all the evidence available to us, we cannot conclude that this practice of “organ harvesting” is definitely happening in China.”</p><p> </p><p>The World Health Organisation (WHO) collates global data on organ donations and works with China. The WHO view is that China is implementing an ethical, voluntary organ transplant system in accordance with international standards, although the WHO does have concerns about overall transparency.</p><p> </p><p>We will continue to review any new evidence that is presented to us.</p>","Cities of London and Westminster","Mark Field","2019-03-19T16:47:58.017Z","http://data.parliament.uk/resources/1087263/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","China: Organs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart on forced live organ harvesting in China.","false","Biography information for Chris Evans","Islwyn","Chris Evans","231450"
"http://data.parliament.uk/resources/1087265","Foreign and Commonwealth Office","false","2019-03-19","<p>We remain deeply concerned about the persecution of Falun Gong practitioners, as well as Christians, Buddhists, Muslims and others, in China on the grounds of their religion or belief. Everyone should be free to practice their religion according to their beliefs, in accordance with the international frameworks to which both the UK and China are party. We believe that societies which aim to guarantee freedom of religion or belief are more stable, prosperous and more resilient against violent extremism.</p><p> </p><p>We raised our concerns about freedom of religion or belief during China’s Universal Periodic Review (UPR) in November 2018. We also highlighted our concerns in the Foreign and Commonwealth Office’s most recent Annual Report on Human Rights and Democracy.</p>","Cities of London and Westminster","Mark Field","2019-03-19T16:49:02.393Z","http://data.parliament.uk/resources/1087265/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","China: Falun Gong","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent assessment he has made of trends in the level of persecution of people who practise Falun Gong in China.","false","Biography information for Chris Evans","Islwyn","Chris Evans","231451"
"http://data.parliament.uk/resources/1087266","Foreign and Commonwealth Office","false","2019-03-19","<p>We are aware of reports that allege that organ harvesting may be taking place in China, including suggestions that minority and religious groups are being specifically targeted.</p><p>However, as the Foreign and Commonwealth Office Minister for Europe and the Americas, said in a Westminster Hall debate in October 2016: “Although I do not doubt the need to maintain close scrutiny of organ transplant practices in China, we believe that the evidence base is not sufficiently strong to substantiate claims about the systematic harvesting of organs from minority groups. Indeed, based on all the evidence available to us, we cannot conclude that this practice of “organ harvesting” is definitely happening in China.”</p><p>The World Health Organisation (WHO) collates global data on organ donations and works with China. The WHO view is that China is implementing an ethical, voluntary organ transplant system in accordance with international standards, although the WHO does have concerns about overall transparency.</p><p>We will continue to review any new evidence that is presented to us.</p>","Cities of London and Westminster","Mark Field","2019-03-19T16:50:56.903Z","http://data.parliament.uk/resources/1087266/answer","Biography information for Mark Field","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","China: Organs","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what recent representations he has made to his Chinese counterpart on the reported targeting of (a) Uighur Muslims, (b) Christians, (c) people who practise Falun Gong and (d) Tibetans for live organ harvesting in China.","false","Biography information for Chris Evans","Islwyn","Chris Evans","231452"
"http://data.parliament.uk/resources/1087294","Foreign and Commonwealth Office","false","2019-03-19","<p>The British Indian Ocean Territory contributes significantly to regional and global security, principally through the joint UK-US defence facility on Diego Garcia. The whole of the Territory is available for defence purposes, including the outer islands.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-19T16:44:46.527Z","http://data.parliament.uk/resources/1087294/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","British Indian Ocean Territory: Defence","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether the Government plans to use the Outer Islands of the Chagos Archipelago for defence purposes.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","231378"
"http://data.parliament.uk/resources/1087299","Foreign and Commonwealth Office","false","2019-03-19","<p>​I refer my Right Honourable Friend to the answer given by my Right Honourable Friend the Minister for Asia and the Pacific to the Right Honourable Member for Islington South and Finsbury on 11 March 2019, <a href="https://www.parliament.uk/business/publications/written-questions-answers-statements/written-question/Commons/2019-03-05/228597/" target="_blank">UIN 228597</a>.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-19T16:45:35.797Z","http://data.parliament.uk/resources/1087299/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-12","North Korea: Nuclear Disarmament","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what steps he is taking with his counterpart in the US Administration on the denuclearisation of North Korea.","false","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","231381"
