"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > question first ministerially corrected","answer > uri","answer > answering member > label","answer > uri","answer > previous answer version > answering member constituency","answer > previous answer version > answering member printed","answer > previous answer version > uri","answer > previous answer version > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/100157","Department for Energy and Climate Change","true","2014-10-24","<p>The projected allocation from the levy control framework for feed in tariffs, the renewables obligation and projects agreed under the final investment decision-enabling process in financial years from 2015/16 to 2020/21 <del class="ministerial">will be</del> <ins class="ministerial">is expected to be</ins> published in an annex (‘DECC’s Consumer Funded Policies – a report to Parliament’) to the Annual Energy Statement.</p><p>Publication of the Annual Energy Statement is expected in Autumn 2014.</p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-24T13:35:38.18Z","2014-10-28T16:37:54.0238756Z","http://data.parliament.uk/resources/100157/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/100157/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/100157/answer/previousversion/24144","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-21","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the likely total allocation from the levy control framework for (a) feed in tariffs, (b) renewables obligations and (c) projects agreed under the final investment decision-enabling process in each year from 2015 to 2021.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","211400"
"http://data.parliament.uk/resources/99775","Department for Business, Innovation and Skills","false","2014-10-23","<p>The Transatlantic Trade and Investment Partnership (TTIP) will not change the fact that it is up to UK Government alone to decide how UK public services, including the NHS, are run. The UK has insisted on maintaining the same safeguards for the NHS in TTIP as it has in all recent trade agreements.</p><p> </p><p> </p><p> </p><p>This position was confirmed by the European Commission</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-23T17:00:03.036636Z",,"http://data.parliament.uk/resources/99775/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99775/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99775/answer/previousversion/24061","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","NHS: Transatlantic Trade and Investment Partnership","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what assessment his Department has made of the potential effect of including the National Health Service in the negative list of exclusion for negotiations on the Transatlantic Trade and Investment partnership.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","211053"
"http://data.parliament.uk/resources/99777","Department for Business, Innovation and Skills","false","2014-10-24","<p>The UK aims to operate one of the most rigorous and transparent export control systems in the world. All export licence applications are rigorously assessed on a case-by-case basis against the Consolidated EU and National Arms Export Licensing Criteria, taking into account all prevailing circumstances at the time of application. In particular, Criterion Two concerns the ‘respect for human rights and fundamental freedoms in the country of final destination as well as respect by that country for international humanitarian law’. The Government will not issue an export licence if there is a clear risk that the proposed export might be used for internal repression.</p><p> </p><p> </p><p> </p><p>Export licences are kept under review in the light of changing international circumstances. A cross-government mechanism can suspend or revoke extant licences when a changing situation, such as an outbreak of conflict or acts of internal repression, means the licence would no longer be consistent with the Consolidated Criteria.</p><p> </p><p> </p><p> </p><p> </p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-24T06:57:14.0503748Z",,"http://data.parliament.uk/resources/99777/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99777/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99777/answer/previousversion/24060","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-10-20","Arms Trade: Exports","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what his Department's policy is on reviewing export licences to a country where defence equipment supplied by UK firms has previously been used for internal repression.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","211054"
"http://data.parliament.uk/resources/99812","Department for Energy and Climate Change","true","2014-10-24","<p>The projected expenditure from schemes under the Levy Control Framework for the financial years from 2015/16 to 2020/21 <del class="ministerial">will be</del> <ins class="ministerial">is expected to be</ins> published as an annex (‘DECC’s Consumer Funded Policies – a report to Parliament’) to the Annual Energy Statement. Publication of the Annual Energy Statement is expected in Autumn 2014.</p>","West Suffolk","Matthew Hancock",,"2014-10-24T13:32:43.13Z","2014-10-28T16:33:04.9521125Z","http://data.parliament.uk/resources/99812/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/99812/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/99812/answer/previousversion/24105","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-20","Energy: Prices","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what estimate he has made of the schemes in the Levy Control Framework on average annual household energy bills in each of the years from 2015 to 2021.","false","Biography information for Mr Jonathan Lord","Woking","Jonathan Lord","211114"
"http://data.parliament.uk/resources/93174","Department for Energy and Climate Change","false","2014-10-20","<p>If a final contract is signed, it is expected that the investors in Hinkley Point C would, subject to conditions, receive compensation in the event of a political shut down of the plant other than for reasons including health, nuclear safety, security, environmental reasons, nuclear transport or nuclear safeguards. These arrangements would be supported by an agreement between my rt. hon. Friend the Secretary of State and the Hinkley Point C investors.</p><p>The exact details of the compensation mechanisms are to be agreed between the Government and EDF, but the principle would be that investors are compensated for their losses directly as a result of the decision to shut them down.</p>","West Suffolk","Matthew Hancock",,"2014-10-20T13:23:04.7038188Z",,"http://data.parliament.uk/resources/93174/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/93174/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/93174/answer/previousversion/22795","Biography information for Matt Hancock","63","Energy and Climate Change","Energy and Climate Change","2014-10-14","Hinkley Point C Power Station","1","House of Commons","To ask the Secretary of State for Energy and Climate Change, what compensation mechanisms are in place for EDF in the event that the Government closes Hinkley Point C for reasons other than safety or immediate environmental reasons.","false","Biography information for Tom Greatrex","Rutherglen and Hamilton West","Tom Greatrex","210539"
"http://data.parliament.uk/resources/92118","Department for Business, Innovation and Skills","false","2014-10-16","<p>In the year to end June 2014, Business Bank programmes facilitated £76.4m of new lending and investment to businesses in the manufacturing sector.</p><p> </p><p> </p><p> </p><p>Thirteen percent of the businesses we support through our Enterprise Finance Guarantee are in the manufacturing sector. The programme has already supported 2958 businesses in this sector.</p><p> </p>","West Suffolk","Matthew Hancock",,"2014-10-16T14:15:33.4772168Z",,"http://data.parliament.uk/resources/92118/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/92118/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/92118/answer/previousversion/22160","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","British Business Bank","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, what service the British Business Bank offers to the manufacturing sector.","false","Biography information for Baroness Burt of Solihull","Solihull","Lorely Burt","209752"
"http://data.parliament.uk/resources/92119","Department for Business, Innovation and Skills","false","2014-10-17","<p>The Government continues to attach high priority to the reduction of unnecessary EU burdens on business, including barriers to overall competitiveness; starting a company and employing people; expanding a business; trading across borders; and innovation, as set out in the Business Taskforce report.</p><p> </p><p> </p><p> </p><p>A report will be published later this month, outlining the progress that has been made in delivering the Taskforce recommendations.</p><p> </p>","West Suffolk","Matthew Hancock","209793 ; 209794 ; 209795 ; 209796","2014-10-17T13:36:19.7420182Z",,"http://data.parliament.uk/resources/92119/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/92119/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/92119/answer/previousversion/22167","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Business: EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Business Taskforce's publication Cut EU Red Tape, published in October 2013, what steps have been taken to reduce the barriers to overall competitiveness.","false","Biography information for Sir William Cash","Stone","Sir William Cash","209792"
"http://data.parliament.uk/resources/92120","Department for Business, Innovation and Skills","false","2014-10-17","<p>The Government continues to attach high priority to the reduction of unnecessary EU burdens on business, including barriers to overall competitiveness; starting a company and employing people; expanding a business; trading across borders; and innovation, as set out in the Business Taskforce report.</p><p> </p><p> </p><p> </p><p>A report will be published later this month, outlining the progress that has been made in delivering the Taskforce recommendations.</p><p> </p>","West Suffolk","Matthew Hancock","209792 ; 209794 ; 209795 ; 209796","2014-10-17T13:36:19.8290036Z",,"http://data.parliament.uk/resources/92120/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/92120/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/92120/answer/previousversion/22169","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Business: EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Business Taskforce's publication Cut EU Red Tape, published in October 2013, what steps have been taken to reduce the barriers to starting a company and employing people.","false","Biography information for Sir William Cash","Stone","Sir William Cash","209793"
"http://data.parliament.uk/resources/92121","Department for Business, Innovation and Skills","false","2014-10-17","<p>The Government continues to attach high priority to the reduction of unnecessary EU burdens on business, including barriers to overall competitiveness; starting a company and employing people; expanding a business; trading across borders; and innovation, as set out in the Business Taskforce report.</p><p> </p><p> </p><p> </p><p>A report will be published later this month, outlining the progress that has been made in delivering the Taskforce recommendations.</p><p> </p>","West Suffolk","Matthew Hancock","209792 ; 209793 ; 209795 ; 209796","2014-10-17T13:36:19.9257964Z",,"http://data.parliament.uk/resources/92121/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/92121/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/92121/answer/previousversion/22170","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Business: EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Business Taskforce's publication Cut EU Red Tape, published in October 2013, what steps have been taken to reduce the barriers to expanding a business and employing people.","false","Biography information for Sir William Cash","Stone","Sir William Cash","209794"
"http://data.parliament.uk/resources/92122","Department for Business, Innovation and Skills","false","2014-10-17","<p>The Government continues to attach high priority to the reduction of unnecessary EU burdens on business, including barriers to overall competitiveness; starting a company and employing people; expanding a business; trading across borders; and innovation, as set out in the Business Taskforce report.</p><p> </p><p> </p><p> </p><p>A report will be published later this month, outlining the progress that has been made in delivering the Taskforce recommendations.</p><p> </p>","West Suffolk","Matthew Hancock","209792 ; 209793 ; 209794 ; 209796","2014-10-17T13:36:20.0193102Z",,"http://data.parliament.uk/resources/92122/answer","Biography information for Matt Hancock","http://data.parliament.uk/resources/92122/answer","West Suffolk","Matthew Hancock","http://data.parliament.uk/resources/92122/answer/previousversion/22171","Biography information for Matt Hancock","26","Business, Innovation and Skills","Business, Innovation and Skills","2014-09-26","Business: EU Law","1","House of Commons","To ask the Secretary of State for Business, Innovation and Skills, with reference to the Business Taskforce's publication Cut EU Red Tape, published in October 2013, what steps have been taken to reduce the barriers to trading across borders and employing people.","false","Biography information for Sir William Cash","Stone","Sir William Cash","209795"
