"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1140397","Cabinet Office","false","2019-07-23","<p>It is the responsibility of every Department to inform Members of changes to correspondence, secretarial or ministerial e-mail addresses.</p><p>Contact details for each Department are made available on GOV.UK.</p><p>The List of Ministerial Responsibilities also contains Department's contact email addresses. An update to the document is expected in the summer.</p>","Aylesbury","Mr David Lidington","2019-07-23T09:36:13.06Z","http://data.parliament.uk/resources/1140397/answer","Biography information for Sir David Lidington","53","Cabinet Office","Cabinet Office","2019-07-18","Members: Correspondence","1","House of Commons","To ask the Minister for the Cabinet Office, whether there is a protocol in place to inform Members when Departments change (a) correspondence, (b) secretarial and (c) ministerial e-mail addresses.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","278915"
"http://data.parliament.uk/resources/1140398","Department for Work and Pensions","false","2019-07-23","<p>Social security matters are the responsibility of the Department for Communities in Northern Ireland. The Department for Communities therefore delivers Universal Credit with the support of DWP and its Universal Credit Programme. Mitigations agreed as part of the Fresh Start Agreement allow the Department for Communities to deliver UC differently from the way it is delivered in GB, and responsibility for evaluating the effectiveness of the mitigations package rests with them.</p>","Reading West","Alok Sharma","2019-07-23T16:39:17.237Z","http://data.parliament.uk/resources/1140398/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-18","Universal Credit: Northern Ireland","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the merits of twice monthly universal credit payments in Northern Ireland.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","278916"
"http://data.parliament.uk/resources/1140400","Department for Business, Energy and Industrial Strategy","false","2019-07-23","<p>The World Bank Doing Business 2019 report measures the ease of starting a business. This involves measuring procedures, time, cost and paid-in minimum capital to start a limited liability company for men and women.</p><p> </p><p>The average time taken for a new business in the UK to complete all the procedures required to become operational is 18 days.</p><p> </p><p> </p><p><em>Source:</em></p><p><em>World Bank, Doing Business 2019, <a href="https://www.doingbusiness.org/en/reports/global-reports/doing-business-2019" target="_blank">https://www.doingbusiness.org/en/reports/global-reports/doing-business-2019</a> </em></p>","Rochester and Strood","Kelly Tolhurst","2019-07-23T13:27:21.143Z","http://data.parliament.uk/resources/1140400/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-18","New Businesses","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the average time it takes for a new business to become fully operational in the UK.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","278917"
"http://data.parliament.uk/resources/1139921","Department for Work and Pensions","false","2019-07-22","<p>Universal Credit (UC) new claim advances provide access to a payment for those in financial need, which can be accessed on the same day, until their first UC payment is due. Claimants can access up to 100% of the total expected monthly award, for which they can pay back over a period of up to 12 months.</p><p> </p><p>The Department has taken a number of steps to ensure that advances meet the needs of claimants and that recovery arrangements are personalised and reasonable. The maximum rate of deductions cannot normally exceed 40 per cent of the Universal Credit standard allowance and does not reduce other components of an award, such as money paid for children, housing or when someone is caring for a severely disabled person. From October 2019 this will be reduced to 30 per cent and from October 2021 we are increasing the maximum recovery period for advances from 12 to 16 months.</p><p> </p><p>However, the Government recognises the importance of safeguarding the welfare of claimants who have incurred debt, so last resort deductions can be applied to protect vulnerable claimants from eviction and/or having their fuel supply (gas/electricity) cut off, by providing a last resort repayment method for arrears of these essential services. In these cases, when it is considered to be in the best interests of the claimant and their family, deductions may be taken above the 40 per cent limit.</p><p> </p><p>If a claimant is in financial difficulty as a result of the level of deductions being made they can contact the Department to request that a reduction in deductions be considered.</p><p> </p><p>The latest available data for eligible claims to UC Full Service is provided in table 1:</p><p> </p><table><tbody><tr><td><p>Table 1</p></td><td colspan="3"><p>Month Payment Due</p></td></tr><tr><td><p> </p></td><td><p>Feb-17</p></td><td><p>Feb-18</p></td><td><p>Feb-19</p></td></tr><tr><td><p> </p></td><td><p>%</p></td><td><p>%</p></td><td><p>%</p></td></tr><tr><td><p>up to 20 percent of Standard Allowance</p></td><td><p>42%</p></td><td><p>49%</p></td><td><p>47%</p></td></tr><tr><td><p>between 21 and 30 per cent of Standard Allowance</p></td><td><p>20%</p></td><td><p>19%</p></td><td><p>18%</p></td></tr><tr><td><p>31 to 40 per cent of Standard Allowance</p></td><td><p>35%</p></td><td><p>31%</p></td><td><p>33%</p></td></tr><tr><td><p>over 40 percent of Standard Allowance</p></td><td><p>3%</p></td><td><p>1%</p></td><td><p>2%</p></td></tr></tbody></table><p> </p><p> </p><p>Notes</p><p>1. The latest month for which data is available is February 2019.</p><p>2. When categorising claims into the groups above, the figures for the percentage of the Standard Allowance for individual claims have been rounded to the nearest percent.</p><p>3. Deductions include advance repayments and all other deductions, but exclude sanctions and fraud penalties which are reductions of benefit rather than deductions.</p><p>4. A claim can have more than one type of deduction applied to a given payment e.g. the total deduction could be the total of both an advance repayment and another deduction type.</p><p>5. Figures are for Universal Credit Full Service only; Universal Credit full service was fully rolled out by the end of 2018.</p>","Reading West","Alok Sharma","2019-07-22T15:03:58.087Z","http://data.parliament.uk/resources/1139921/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2019-07-17","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what proportion of claimants of universal credit that have taken an advance payment have seen payments reduced by (a) up to 20 percent (b) between 21 and 30 per cent, (c) 31 to 40 per cent and (d) over 40 percent of the initial amount in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","278385"
"http://data.parliament.uk/resources/1139923","Department for Work and Pensions","false","2019-07-22","<p>Recently published analysis of new data in the 2018 Annual Population Survey (APS) shows that 104,000 people leave work following a long-term sickness absence every year. Of the 99,000 people that left work and reported the health condition that was the main cause of their long-term sickness absence, 37,000 of them reported that the main condition causing their long-term sickness absence was mental health, 25,000 reported that it was because of a musculoskeletal condition and 37,000 reported other health conditions including some physical health conditions.</p><p> </p><p>DWP/DHSC, 2019, Health in the workplace – patterns of sickness absence, employer support and employment retention, <a href="https://www.gov.uk/government/statistics/health-in-the-workplace-patterns-of-sickness-absence-employer-support-and-employment-retention" target="_blank">https://www.gov.uk/government/statistics/health-in-the-workplace-patterns-of-sickness-absence-employer-support-and-employment-retention</a></p><p />","North Swindon","Justin Tomlinson","2019-07-22T16:18:54.487Z","http://data.parliament.uk/resources/1139923/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-17","Occupational Health: Termination of Employment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what assessment she has made of the proportion of ill-health related job losses that have been attributed to (a) mental ill and (b) physical ill health in each of the last three years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","278386"
"http://data.parliament.uk/resources/1139403","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>Employers can play an important role in tackling loneliness in their workforce and wider society. The Department worked closely in partnership with the Campaign to End Loneliness to develop the Employer Pledge. Take up has been positive and I am pleased that there is continued interest among employers to tackling loneliness in their workforce as part of their wider approach to workplace wellbeing</p><p> </p><p>The Department continues to work with the Campaign to End Loneliness to run an Employers’ Leadership Group on Loneliness. The group strengthens cooperation and coordination between Government, business and other groups with an interest in tackling loneliness. The group is currently carrying out work to identify good employer practice and produce case studies and guidance to help employers tackle loneliness in the workforce and in the wider community.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-22T16:59:44.807Z","http://data.parliament.uk/resources/1139403/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Loneliness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the loneliness strategy 2018, what progress has been made on his Department’s commitment to establish and grow a network of champions to encourage employers to support employees’ social wellbeing.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","277655"
"http://data.parliament.uk/resources/1139404","Department for Work and Pensions","false","2019-07-22","<p>Independent Assessment Services (IAS), previously Atos Healthcare carries out Personal Independence Payment (PIP) consultations in Scotland, North East and North West England, London and Southern England. Capita carry out PIP consultations in Wales and Central England.</p><p><strong> </strong></p><p>PIP reports are graded as either ‘acceptable’, ‘acceptable with feedback’, ‘acceptable with amendments’ or ‘unacceptable’. The table below provides IAS figures for all these categories and is only available from April 2016.</p><p> </p><table><tbody><tr><td><p>Grades</p></td><td><p>Apr 16- Mar 17</p></td><td><p>Apr 17-Mar 18</p></td><td><p>Apr 18-Mar 19</p></td></tr><tr><td><p>Acceptable</p></td><td><p>7,300</p></td><td><p>7,930</p></td><td><p>7,480</p></td></tr><tr><td><p>Acceptable with Feedback</p></td><td><p>1,380</p></td><td><p>1,820</p></td><td><p>1,990</p></td></tr><tr><td><p>Acceptable with Amendments</p></td><td><p>650</p></td><td><p>1,220</p></td><td><p>1,780</p></td></tr><tr><td><p>Unacceptable</p></td><td><p>460</p></td><td><p>620</p></td><td><p>500</p></td></tr><tr><td><p>Total Audited</p></td><td><p>9,790</p></td><td><p>11,590</p></td><td><p>11,750</p></td></tr></tbody></table><p>Figures rounded to the nearest 10</p><p>Data obtained from the CHES MI Team</p>","North Swindon","Justin Tomlinson","2019-07-22T13:08:44.92Z","http://data.parliament.uk/resources/1139404/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-16","Personal Independence Payment","1","House of Commons","To ask the Secretary of State for Work and Pensions, what estimate he has made of the proportion of personal independence payment reports completed by ATOS that were categorised as (a) unacceptable and (b) learning required in each of the last four years.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","277656"
"http://data.parliament.uk/resources/1139405","Department for Work and Pensions","false","2019-07-22","<p>The new Inter-Ministerial Group on Disability and Society was established in spring/summer 2018, and met on Wednesday 4th July 2018, on Wednesday 31st October 2018 and on Monday 25th March 2019.</p><p> </p><p>Details about the meetings, including ministerial attendance are confidential to allow full and frank discussions between Government Ministers and ensure the effectiveness of ministerial discussions and collective decision-making processes.</p><p /><p />","North Swindon","Justin Tomlinson","2019-07-22T13:00:39.16Z","http://data.parliament.uk/resources/1139405/answer","Biography information for Justin Tomlinson","29","Work and Pensions","Work and Pensions","2019-07-16","Disability and Society Inter-ministerial Group","1","House of Commons","To ask the Secretary of State for Work and Pensions, on how many occasions the Inter-Ministerial Group on disability and society has met in each of the last two years; and which ministers attended each of those meetings.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","277657"
"http://data.parliament.uk/resources/1139407","Ministry of Housing, Communities and Local Government","false","2019-07-22","<p>The Rough Sleeping Advisory Panel has met a total of eight times since its inception. The meetings were all held either at the Ministry of Housing, Communities and Local Government, 2 Marsham Street, London, SW1P 4DF or in the House of Commons, SW1A 0AA. Full details of members can be found at <a href="https://www.gov.uk/government/news/new-government-backed-advisory-panel-commits-to-help-eradicate-rough-sleeping" target="_blank">https://www.gov.uk/government/news/new-government-backed-advisory-panel-commits-to-help-eradicate-rough-sleeping</a>.</p><p>The Government is committed to reducing homelessness and rough sleeping. No one should ever have to sleep rough. That is why last summer we published the cross-government Rough Sleeping Strategy. This sets out an ambitious £100 million package to help people who sleep rough now, but also puts in place the structures that will end rough sleeping once and for all. The Government has now committed over £1.2 billion to tackle homelessness and rough sleeping over the spending review period. This year, Rough Sleeping Initiative investment totals £46 million and has been allocated to 246 areas – providing funding for an estimated 750 additional staff and over 2,600 bed spaces.</p><p>The expert Rough Sleeping Advisory Panel formed of key representatives from across local government, homelessness and housing sectors, informed the development of a truly cross-Government strategy to halve rough sleeping by 2022 and end it altogether.</p><p> </p>","South Derbyshire","Mrs Heather Wheeler","2019-07-22T16:32:08.267Z","http://data.parliament.uk/resources/1139407/answer","Biography information for Mrs Heather Wheeler","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-07-16","Rough Sleeping Advisory Panel","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, on how many occasions the rough sleeping advisory panel has met since its inception, (a) when and (b) where those meetings took place;and who attended each such meeting.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","277658"
"http://data.parliament.uk/resources/1139409","Department for Business, Energy and Industrial Strategy","false","2019-07-22","<p>Employers can play an important role in tackling loneliness in their workforce and wider society. The Department worked closely in partnership with the Campaign to End Loneliness to develop the Employer Pledge. Take up has been positive and I am pleased that there is continued interest among employers to tackling loneliness in their workforce as part of their wider approach to workplace wellbeing</p><p> </p><p>The Department continues to work with the Campaign to End Loneliness to run an Employers’ Leadership Group on Loneliness. The group strengthens cooperation and coordination between Government, business and other groups with an interest in tackling loneliness. The group is currently carrying out work to identify good employer practice and produce case studies and guidance to help employers tackle loneliness in the workforce and in the wider community.</p>","Rochester and Strood","Kelly Tolhurst","2019-07-22T17:00:42.85Z","http://data.parliament.uk/resources/1139409/answer","Biography information for Kelly Tolhurst","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2019-07-16","Loneliness","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what progress the Minister for Small Business, Consumers and Corporate Responsibility has made in strengthening the Department’s consideration of loneliness as a policy concern.","false","Biography information for Chris Ruane","Vale of Clwyd","Chris Ruane","277659"
