"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1567874","Wales Office","false","2023-01-18","<p>I have regular discussions with the Transport Secretary on a range of transport measures, including infrastructure between Wales and the South West of England. Sadly, the Welsh Government is against the M4 Relief Road which would be of huge benefit to the region.</p>","Monmouth","David T C  Davies",,"2023-01-18T14:09:22.94Z","http://data.parliament.uk/resources/1567874/answer","Biography information for David T C Davies","28","Wales","Wales","2023-01-18","Transport: Infrastructure","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with the Secretary of State for Transport on transport infrastructure between Wales and the South West of England.","false","Biography information for Kevin Foster","Torbay","Kevin Foster","903091"
"http://data.parliament.uk/resources/1567875","Wales Office","false","2023-01-18","<p>We continue to work closely with the Steel industry to secure a sustainable and competitive future. Our support for Steel includes over £800m for energy costs, in addition to the Energy Bill Relief Scheme. I was disappointed to hear about Liberty Steel. I understand this will be a concerning time for those impacted. I have already spoken to Cabinet colleagues about this matter and we stand ready to support.</p>","Monmouth","David T C  Davies",,"2023-01-18T14:12:26.937Z","http://data.parliament.uk/resources/1567875/answer","Biography information for David T C Davies","28","Wales","Wales","2023-01-18","Iron and Steel: Wales","1","House of Commons","To ask the Secretary of State for Wales, what steps he is taking to support the steel industry in Wales.","false","Biography information for Jessica Morden","Newport East","Jessica Morden","903092"
"http://data.parliament.uk/resources/1567876","Wales Office","false","2023-01-18","<p>Wales is home to two of the best sites for new nuclear developments which will provide high-quality jobs, contribute to net zero and secure our energy supply. There is clear cross-party support for new nuclear and I will continue to work with Cabinet colleagues who want to develop these opportunities in Wales as much as I do.</p>","Monmouth","David T C  Davies",,"2023-01-18T14:11:05.443Z","http://data.parliament.uk/resources/1567876/answer","Biography information for David T C Davies","28","Wales","Wales","2023-01-18","Nuclear Installations: Wales","1","House of Commons","To ask the Secretary of State for Wales, what recent discussions he has had with Cabinet colleagues on new nuclear power sites in Wales.","false","Biography information for Duncan Baker","North Norfolk","Duncan Baker","903094"
"http://data.parliament.uk/resources/1565063","Cabinet Office","false","2023-01-20","<p>(i) The COP26 President, the Rt Hon Alok Sharma MP, three of his Private Office, and the UK COP26 Envoy stayed at the Four Seasons Hotel in Seoul, South Korea for two nights in October 2020 to meet with government ministers, parliamentarians, businesses and international organisations.</p><p>(ii) Accommodation was purchased at the Four Seasons Hotel in Amman on 23 September 2021 for the Acting National Security Adviser and two NSA officials for two nights each. The purpose was to attend a UK-Jordan Strategic Dialogue.</p><p>(iii) The COP26 President stayed in the Four Seasons Hotel in Seoul for two nights accompanied by three members of his Private Office during a trip to South Korea. The purpose of the trip was to meet with senior Korean government ministers, Civil Society private sector organisations in relation to driving forward the COP26 President Designate’s climate priorities ahead of the UK led COP26 Summit in Glasgow.</p><p> </p>","Horsham","Jeremy Quin",,"2023-01-20T17:11:30.837Z","http://data.parliament.uk/resources/1565063/answer","Biography information for Sir Jeremy Quin","53","Cabinet Office","Cabinet Office","2023-01-16","Cabinet Office: Electronic Purchasing Card Solution","1","House of Commons","To ask the Minister for the Cabinet Office, with reference to his Department's publication of spending over £500 with a Government procurement card, for how many (a) individuals and (b) nights and in which cities accommodation was purchased at the Four Seasons Hotel on (i) 4 January 2021, (ii) 23 September 2021 and (iii) 8 November 2021; and what the purpose was for each of those stays at those hotels.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","118889"
"http://data.parliament.uk/resources/1567048","Department for Education","false","2023-01-20","<p>The department is providing a package of training, qualifications, expert guidance, and targeted support for the early years sector to focus on the development of the youngest and most disadvantaged children, and to help address retention challenges. We are funding a range of programmes, including additional funding for graduate level specialist training, leading to early years teacher status and an accredited level 3 early years special education needs coordinator qualification. More information on the early years education recovery programme can be found at: <a href="https://www.gov.uk/government/publications/early-years-education-recovery-programme" target="_blank">https://www.gov.uk/government/publications/early-years-education-recovery-programme</a>.</p><p>The department also has a range of support for staff who take advantage of training opportunities. For example, the early years initial teacher training programme includes an employer incentive payment to cover trainee travel costs, to support release time for trainee mentoring and for other associated costs such as purchasing training materials. Similarly, across all three phases of the professional development programme, nurseries and childminders receive a day rate for programme attendees, to cover various costs including travel and subsistence and to cover for staff absence. Our early years experts and mentors, recruited from the sector to support those most in need, will be paid a day rate to ensure costs do not fall to their employer.</p>","East Surrey","Claire Coutinho",,"2023-01-20T12:57:46.093Z","http://data.parliament.uk/resources/1567048/answer","Biography information for Claire Coutinho","60","Education","Education","2023-01-16","Childcare: Labour Turnover","1","House of Commons","To ask the Secretary of State for Education, what steps she will take to improve staff retention at nurseries and other early years childcare settings.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","123982"
"http://data.parliament.uk/resources/1567049","Department of Health and Social Care","false","2023-02-14","<p>The Government announced on 24 January that it will publish a Major Conditions Strategy that sets out a shift to an integrated, whole-person approach that will better care for those with multiple and complex conditions. The major conditions this will focus on include dementia and cardiovascular diseases. An interim report will be published in the summer.</p><p>We are delivering an ambitious programme of work to create a healthier environment to help people achieve and maintain a healthy weight. We are also supporting the NHS Health Check programme to better detect and manage conditions early.</p>","Harborough","Neil O'Brien",,"2023-02-14T15:07:00.113Z","http://data.parliament.uk/resources/1567049/answer","Biography information for Neil O'Brien","17","Health and Social Care","Health and Social Care","2023-01-16","Dementia","1","House of Commons","To ask the Secretary of State for Health and Social Care, if he will make an assessment of the implications for his policies of the potential link between weight gain and dementia in middle-aged people.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","123939"
"http://data.parliament.uk/resources/1567050","Department for Business, Energy and Industrial Strategy","false","2023-01-24","<p>The Government is monitoring the situation closely and does not anticipate the strikes will have an impact on the timing of the scheme. Payments started on 16 January and are made up of £400 under the Energy Bills Support Scheme Northern Ireland (EBSS NI) and £200 under the Alternative Fuel Payment (AFP) scheme. This will go to all households in Northern Ireland irrespective of how they heat their home.</p>","Beverley and Holderness","Graham Stuart",,"2023-01-24T12:38:54.13Z","http://data.parliament.uk/resources/1567050/answer","Biography information for Graham Stuart","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2023-01-16","Energy Bills Rebate: Northern Ireland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if he will make an assessment of the potential impact of strikes in the healthcare sector on the timing of the £600 payment to households in Northern Ireland.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","123940"
"http://data.parliament.uk/resources/1567051","Department for Environment, Food and Rural Affairs","false","2023-01-24","<p>The Government is investing £2.6m this year to combat food waste through funding the Waste and Resources Action Programme (WRAP). This includes engagement across the supply chain, including supermarkets, through the Courtauld 2030 Commitment. Courtauld 2030 is a voluntary agreement and includes a target of a 50% per capita food waste reduction by 2030 against a 2007 baseline. Courtauld signatories take action to prevent food waste in their own operations as well as magnifying campaign messages to help citizens waste less such as those developed for Food Waste Action Week.</p><p><br>We continue to support WRAP’s work with the redistribution sector, which includes the provision of best practice guidance and knowledge sharing across the sector. The Courtauld Redistribution Working Group identified retailer brand labels as a priority barrier to redistribution, and in 2021 WRAP published new ‘Best practice on redistributing own label products in the supply chain’. The guide identifies how a more consistent approach can be taken to the redistribution of surplus retailer own-label food. This will result in more food being made available for redistribution in a timely manner, while making sure brand integrity and product safety are protected. <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwrap.org.uk%2Ftaking-action%2Ffood-drink%2Factions%2Fsurplus-food-waste-redistribution%2Femergency-covid-19-surplus-food-redistribution-resource-hub&amp;data=05%7C01%7CJeff.Allder%40defra.gov.uk%7C485052dad81f4624f61008da6a7dbc16%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637939385504427731%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=wqGadSGewUvjT0jMk4ONX3AYT2i70wlpGJLWiB2yJdQ%3D&amp;reserved=0" target="_blank">Surplus Food Redistribution Resource Hub | WRAP</a>.</p>","Taunton Deane","Rebecca Pow","124095","2023-01-24T18:12:37.31Z","http://data.parliament.uk/resources/1567051/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-16","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment she has made of the potential impact of supermarket brand protections on the redistribution of surplus food; and what discussions she has had with the representatives of the supermarket sector on eliminating food waste.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","124094"
"http://data.parliament.uk/resources/1567052","Department for Environment, Food and Rural Affairs","false","2023-01-24","<p>The Government is investing £2.6m this year to combat food waste through funding the Waste and Resources Action Programme (WRAP). This includes engagement across the supply chain, including supermarkets, through the Courtauld 2030 Commitment. Courtauld 2030 is a voluntary agreement and includes a target of a 50% per capita food waste reduction by 2030 against a 2007 baseline. Courtauld signatories take action to prevent food waste in their own operations as well as magnifying campaign messages to help citizens waste less such as those developed for Food Waste Action Week.</p><p><br>We continue to support WRAP’s work with the redistribution sector, which includes the provision of best practice guidance and knowledge sharing across the sector. The Courtauld Redistribution Working Group identified retailer brand labels as a priority barrier to redistribution, and in 2021 WRAP published new ‘Best practice on redistributing own label products in the supply chain’. The guide identifies how a more consistent approach can be taken to the redistribution of surplus retailer own-label food. This will result in more food being made available for redistribution in a timely manner, while making sure brand integrity and product safety are protected. <a href="https://eur03.safelinks.protection.outlook.com/?url=https%3A%2F%2Fwrap.org.uk%2Ftaking-action%2Ffood-drink%2Factions%2Fsurplus-food-waste-redistribution%2Femergency-covid-19-surplus-food-redistribution-resource-hub&amp;data=05%7C01%7CJeff.Allder%40defra.gov.uk%7C485052dad81f4624f61008da6a7dbc16%7C770a245002274c6290c74e38537f1102%7C0%7C0%7C637939385504427731%7CUnknown%7CTWFpbGZsb3d8eyJWIjoiMC4wLjAwMDAiLCJQIjoiV2luMzIiLCJBTiI6Ik1haWwiLCJXVCI6Mn0%3D%7C3000%7C%7C%7C&amp;sdata=wqGadSGewUvjT0jMk4ONX3AYT2i70wlpGJLWiB2yJdQ%3D&amp;reserved=0" target="_blank">Surplus Food Redistribution Resource Hub | WRAP</a>.</p>","Taunton Deane","Rebecca Pow","124094","2023-01-24T18:12:37.373Z","http://data.parliament.uk/resources/1567052/answer","Biography information for Rebecca Pow","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2023-01-16","Food: Waste","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment her Department has made of the potential impact of brand protections on food waste.","false","Biography information for Peter Gibson","Darlington","Peter Gibson","124095"
"http://data.parliament.uk/resources/1567053","Department of Health and Social Care","false","2023-01-20","<p>Since 2020, the Department has funded two specific research projects costing approximately £310,000 through the National Institute for Health and Care Research (NIHR), looking at the prevention and treatment of olfactory dysfunction or loss of smell following COVID-19 and other viral infections. The NIHR welcomes funding applications for research into any aspect of human health, including COVID-19 infection and loss of sense of smell.</p>","Lewes","Maria Caulfield",,"2023-01-20T13:03:22.337Z","http://data.parliament.uk/resources/1567053/answer","Biography information for Maria Caulfield","17","Health and Social Care","Health and Social Care","2023-01-16","Coronavirus: Anosmia","1","House of Commons","To ask the Secretary of State for Health and Social Care, whether his Department is taking steps to support further research on the relationship between covid-19 and the loss of the sense of smell.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","123941"
