"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1680620","Department for Environment, Food and Rural Affairs","false","2024-01-19","<p>In line with our aim to support the highest standards of animal welfare, the Government launched the Smaller Abattoir Fund on 13 December 2023 to provide £4 million in grant funding to support smaller abattoirs, with one of the fund’s aims being to help preserve a sustainable network of local smaller abattoirs, which will in turn help maintain reduced journey times to slaughter for livestock.</p><p> </p><p>The Government is also banning export journeys to slaughter through the Animal Welfare (Livestock Exports) Bill which is progressing through Parliament.</p><p> </p><p>We have consulted on a number of improvements to welfare in transport, such as maximum journey times, space allowances and temperature ranges. We published the summary of responses and Government response to this consultation in August 2021. We have been engaging with a wide range of stakeholders across all sectors on the next steps.</p>","Sherwood","Mark Spencer","2024-01-19T16:14:50.033Z","http://data.parliament.uk/resources/1680620/answer","Biography information for Sir Mark Spencer","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2024-01-08","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he is taking steps to support abattoirs to ensure animals' journey times to slaughter are minimised; and whether he is taking steps to help improve transport conditions for animals when they undertake a journey.","false","Biography information for Virginia Crosbie","Ynys Môn","Virginia Crosbie","8617"
"http://data.parliament.uk/resources/1606184","Northern Ireland Office","false","2023-03-22","<p>The Windsor Framework respects that for decades the island of Ireland has been treated as a single epidemiological unit, meaning that there have been additional requirements for the movement of livestock. These include identification requirements, health certificates and the physical inspection of animals by vets.</p><p> </p><p>In 2021, technical easements were agreed with the EU to simplify livestock moving between Great Britain and Northern Ireland. Defra is working closely with the livestock sector to ensure movements can continue with as little friction as possible.</p>","Wycombe","Mr Steve Baker","2023-03-22T14:23:46.527Z","http://data.parliament.uk/resources/1606184/answer","Biography information for Mr Steve Baker","21","Northern Ireland","Northern Ireland","2023-03-22","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Northern Ireland, what recent discussions he has had with the Secretary of State for Environment, Food and Rural Affairs on the movement of livestock between Northern Ireland and the rest of the UK.","false","Biography information for Ian Paisley","North Antrim","Ian Paisley","904206"
"http://data.parliament.uk/resources/1309530","Department for Environment, Food and Rural Affairs","false","2021-04-23","<p>We published a consultation stage impact assessment which estimated the potential impact on businesses of proposals to end live animal exports for slaughter and fattening and introduce further improvements to animal welfare during transport.</p><p> </p><p>Our aim was to gather additional evidence through the consultation process to further refine the impact assessment. The public consultation ended on 25 February and we are currently analysing all the responses we received.</p>","Banbury","Victoria Prentis","2021-04-23T13:12:13.577Z","http://data.parliament.uk/resources/1309530/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-15","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what impact assessment his Department has made of the proposed reforms to animal welfare in transport.","false","Biography information for Dr Dan Poulter","Central Suffolk and North Ipswich","Dr Dan Poulter","181230"
"http://data.parliament.uk/resources/1307827","Department for Environment, Food and Rural Affairs","false","2021-04-15","<p>The public consultation ended on 25<sup>th</sup> February and we are currently analysing all the responses we received. We will be publishing the Government response later this year.</p><p>We hope to have legislation in place to end live animal exports for slaughter and fattening by the end of the year.</p>","Banbury","Victoria Prentis","2021-04-15T16:52:13.467Z","http://data.parliament.uk/resources/1307827/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2021-04-12","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to (a) publish the results of the consultation on improvements to animal welfare in transport and (b) bring forward legislative proposals to ban the export of live animals for slaughter and fattening.","false","Biography information for Wayne David","Caerphilly","Wayne David","178842"
"http://data.parliament.uk/resources/1230177","Department for Environment, Food and Rural Affairs","false","2020-09-09","<p>I refer the hon. Member to the answer given to the Rt Hon Member for Chipping Barnet on 11 June 2020, PQ UIN 55899.</p><p> </p><p><a href="https://questions-statements.parliament.uk/written-questions/detail/2020-06-08/55899" target="_blank">https://questions-statements.parliament.uk/written-questions/detail/2020-06-08/55899</a></p>","Banbury","Victoria Prentis","2020-09-09T13:13:20.87Z","http://data.parliament.uk/resources/1230177/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-09-01","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans he has to bring forward legislative proposals to ban the long-distance transportation of live animals; and if he will make a statement.","false","Biography information for Henry Smith","Crawley","Henry Smith","83756"
"http://data.parliament.uk/resources/1217096","Department for Environment, Food and Rural Affairs","false","2020-07-01","<p>We welcome the European Parliament's inquiry and we have previously made the European Commission aware of our concerns that the current regulations on protecting animal welfare in transport need to be amended to afford animals better protection. It would be inappropriate for the Government to participate in this inquiry as we are no longer a member of the European Union.</p><p><strong> </strong></p><p>We have a manifesto commitment to end excessively long journeys for live animals going for slaughter and fattening, which is an opportunity we have gained through leaving the EU. We intend to issue a consultation on how we deliver on that commitment in due course.</p>","Banbury","Victoria Prentis","2020-07-01T15:25:35.29Z","http://data.parliament.uk/resources/1217096/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-06-23","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether his Department plans to participate in the European Parliament's inquiry into the transportation of live animals; and if he will make a statement.","false","Biography information for Ed Davey","Kingston and Surbiton","Sir Edward Davey","63207"
"http://data.parliament.uk/resources/1177067","Department for Environment, Food and Rural Affairs","false","2020-02-17","<p>We have a manifesto commitment to end excessively long journeys for live animals going for slaughter and fattening, which is an opportunity we have gained through leaving the EU. We intend to issue a consultation on how we deliver on that commitment shortly.</p><p> </p>","Banbury","Victoria Prentis","2020-02-17T10:08:50.14Z","http://data.parliament.uk/resources/1177067/answer","Biography information for Victoria Prentis","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2020-02-07","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, when he plans to issue the public consultation on welfare in transport and minimum journey times for animals for slaughter.","false","Biography information for Dr Lisa Cameron","East Kilbride, Strathaven and Lesmahagow","Dr Lisa Cameron","13985"
"http://data.parliament.uk/resources/1145448","Department for Environment, Food and Rural Affairs","false","2019-10-02","<p>If livestock move on to a farm the standstill rule requires the farmer to retain all livestock on their farm, in most instances for six days, before being able to move any of them off again. There are a number of exemptions such as moves to slaughter. The aim is to find the balance between reducing the risk of undetected disease spread and the need to trade.</p><p>In 2018, officials discussed the rule with representatives of the industry. It was agreed that a review of the rule would need to await the delivery of the new Livestock Information Service (LIS) as this will be a key source of movement data. The LIS will replace the current separate species movement reporting services in England. Delivery is planned to commence in late 2020 and should take approximately 2 years. Any consequent proposals to change the standstill arrangements will be assessed on an epidemiological risk basis and will be subject to public consultation.</p>","Camborne and Redruth","George Eustice","2019-10-02T15:33:52.31Z","http://data.parliament.uk/resources/1145448/answer","Biography information for George Eustice","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-09-24","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what plans she has to review the six day standstill rule.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","290439"
"http://data.parliament.uk/resources/1132993","Department for Environment, Food and Rural Affairs","false","2019-06-26","<p>The Government has received the Farm Animal Welfare Committee’s advice on the welfare of animals in transport and this advice has also been sent to the devolved administrations.</p><p>We are considering the report and we intend to publish the Government’s response to it along with the report itself this summer.</p>","Macclesfield","David Rutley","2019-06-26T16:57:26.287Z","http://data.parliament.uk/resources/1132993/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-06-18","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, whether he has received a copy of the Farm Animal Welfare Committee’s report on standards for animal welfare during transport.","false","Biography information for Ms Lyn Brown","West Ham","Lyn Brown","266277"
"http://data.parliament.uk/resources/1086568","Department for Environment, Food and Rural Affairs","false","2019-03-14","<p>The Trade Control and Expert System (TRACEs) publishes data on the number of exports for slaughter. TRACEs has only published data from 2014-2016; data for 2017 and 2018 has not yet been published.</p><p> </p><p>The data can be viewed here: <a href="https://ec.europa.eu/food/animals/live_animals_en" target="_blank">https://ec.europa.eu/food/animals/live_animals_en</a></p><p> </p><p>The total volume of trade in live exports for slaughter to the EU from the UK from 2014 to 2016 was:</p><p> </p><table><tbody><tr><td><p> </p></td><td><p><strong>2014</strong></p></td><td><p><strong>2015</strong></p></td><td><p><strong>2016</strong></p></td></tr><tr><td><p><strong>Cattle </strong></p></td><td><p>3,982</p></td><td><p>7,673</p></td><td><p>10,464</p></td></tr><tr><td><p><strong>Sheep</strong></p></td><td><p>361,769</p></td><td><p>321,343</p></td><td><p>385,099</p></td></tr><tr><td><p><strong>Pigs </strong></p></td><td><p>10,396</p></td><td><p>12,772</p></td><td><p>8,916</p></td></tr><tr><td><p><strong>Total</strong></p></td><td><p><strong>378,161</strong></p></td><td><p><strong>343,803</strong></p></td><td><p><strong>406,495</strong></p></td></tr></tbody></table><p> </p><p>The majority of animals are exported from Northern Ireland to the Republic of Ireland.</p><p> </p><p> </p>","Macclesfield","David Rutley","2019-03-14T11:22:39.367Z","http://data.parliament.uk/resources/1086568/answer","Biography information for David Rutley","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-11","Livestock: Transport","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, how many animals have been transported to mainland Europe for slaughter in each of the last five years.","false","Biography information for Alex Sobel","Leeds North West","Alex Sobel","230872"
