"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/654540","Department for International Trade","false","2016-12-12","<p>My Rt hon Friend the Secretary of State discussed a range of topics with the Norwegian Minister of Foreign Affairs on his recent visit. It included the UK’s Commitments at the World Trade Organization and how the UK and Norway can continue to build our trade relationship. Fisheries and seafood trade work is led by the Department for the Environment, Food and Rural Affairs.</p>","Chelsea and Fulham","Greg Hands",,"2016-12-12T14:53:58.443Z","http://data.parliament.uk/resources/654540/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-12-07","Seafood: Overseas Trade","1","House of Commons","To ask the Secretary of State for International Trade, whether he held discussions on the potential effect of tariffs on the seafood trade between Britain and Norway with the Norwegian Foreign Minister during his recent visit to the UK.","false","Biography information for Melanie Onn","Great Grimsby","Melanie Onn","56446"
"http://data.parliament.uk/resources/654541","Department for International Trade","false","2016-12-12","<p>I refer the hon Member for Brent North to the answer given by my hon Friend, the Parliamentary Under-Secretary of State for International Trade, to the hon Member for Birmingham, Hall Green on 6 December; UIN:55925.</p>","Chelsea and Fulham","Greg Hands",,"2016-12-12T14:54:44.5Z","http://data.parliament.uk/resources/654541/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-12-07","Comprehensive Economic and Trade Agreement","1","House of Commons","To ask the Secretary of State for International Trade, with reference to his oral evidence to the European Scrutiny Committee on 26 October 2016, on Parliamentary Scrutiny of EU Trade Deal: Canada/EU Comprehensive Economic and Trade Agreement, HC 792, for what reasons a debate on that agreement did not take place in the House in November 2016.","false","Biography information for Barry Gardiner","Brent North","Barry Gardiner","56676"
"http://data.parliament.uk/resources/649568","Department for International Trade","false","2016-12-09","<p>The UK Government recognises its commitments under the OECD Multi-National Enterprise Guidelines and maintaining a National Contact Point (NCP) which operates in line with international best practice. The NCP Steering Board contributes to this by oversight and monitoring of the effectiveness of the operation of the NCP, ensuring correct and fair procedures are followed in line with the established and published procedures for dealing with complaints.</p><p> </p><p>The Steering Board was established in 2007 and has provided high quality expert advice and support to the NCP. Nevertheless, the Government believes that it is appropriate to undertake a light touch review of the composition and functions of the Board in light of experience. The UK NCP is also scheduled to undergo a peer review by the OECD during the second half of 2018, which will consider the effectiveness of the NCP’s structure and procedures.</p><p> </p><p>Steering Board members, together with key stakeholder groups, including business and civil society, will be consulted as part of our review process. It is expected that the review will be completed in time to enable a new Steering Board to be appointed when the term of the current members expires in September 2017.</p>","Chelsea and Fulham","Greg Hands","55839 ; 55867","2016-12-09T15:04:25.14Z","http://data.parliament.uk/resources/649568/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-12-01","Multinational Companies","1","House of Commons","To ask the Secretary of State for International Trade, what plans he has to consult key stakeholders before the terms of reference of the review of the work of the Steering Board of the UK National Contact Point, set up further to the OECD Guidelines for Multinational Enterprises, are agreed by relevant Ministers.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","55866"
"http://data.parliament.uk/resources/649569","Department for International Trade","false","2016-12-09","<p>The Government has noted the content and recommendations contained in the 2016 Amnesty International report.</p><p>The Government has no plans to provide a formal response. However, the National Contact Point (NCP) has discussed the report with Amnesty International and where appropriate, the report’s conclusions will be considered as part of the normal process for improving the operations of the NCP and the Steering Board.</p>","Chelsea and Fulham","Greg Hands",,"2016-12-09T10:37:56.027Z","http://data.parliament.uk/resources/649569/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-12-01","Multinational Companies","1","House of Commons","To ask the Secretary of State for International Trade, whether his Department plans to respond formally to the findings and recommendations set out in Amnesty International's report, entitled Obstacle course: How the UK's National Contact Point handles human rights complaints under the OECD Guidelines for Multinational Enterprises, published on 19 February 2016.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","55863"
"http://data.parliament.uk/resources/649570","Department for International Trade","false","2016-12-09","<p>The UK Government recognises its commitments under the OECD Multi-National Enterprise Guidelines and maintaining a National Contact Point (NCP) which operates in line with international best practice. The NCP Steering Board contributes to this by oversight and monitoring of the effectiveness of the operation of the NCP, ensuring correct and fair procedures are followed in line with the established and published procedures for dealing with complaints.</p><p> </p><p>The Steering Board was established in 2007 and has provided high quality expert advice and support to the NCP. Nevertheless, the Government believes that it is appropriate to undertake a light touch review of the composition and functions of the Board in light of experience. The UK NCP is also scheduled to undergo a peer review by the OECD during the second half of 2018, which will consider the effectiveness of the NCP’s structure and procedures.</p><p> </p><p>Steering Board members, together with key stakeholder groups, including business and civil society, will be consulted as part of our review process. It is expected that the review will be completed in time to enable a new Steering Board to be appointed when the term of the current members expires in September 2017.</p>","Chelsea and Fulham","Greg Hands","55866 ; 55867","2016-12-09T15:04:25.207Z","http://data.parliament.uk/resources/649570/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-12-01","Multinational Companies","1","House of Commons","To ask the Secretary of State for International Trade, who carries out external assessment of the work of the Steering Board of the UK National Contact Point set up further to the OECD Guidelines for Multinational Enterprises; when such an assessment will be undertaken; and what assessment he has made of the adequacy of any internal review of the effectiveness of that Steering Board in terms of its (a) capacity to consult stakeholders and (b) ability to undertake comprehensive scrutiny.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","55839"
"http://data.parliament.uk/resources/649571","Department for International Trade","false","2016-12-09","<p>The UK Government recognises its commitments under the OECD Multi-National Enterprise Guidelines and maintaining a National Contact Point (NCP) which operates in line with international best practice. The NCP Steering Board contributes to this by oversight and monitoring of the effectiveness of the operation of the NCP, ensuring correct and fair procedures are followed in line with the established and published procedures for dealing with complaints.</p><p> </p><p>The Steering Board was established in 2007 and has provided high quality expert advice and support to the NCP. Nevertheless, the Government believes that it is appropriate to undertake a light touch review of the composition and functions of the Board in light of experience. The UK NCP is also scheduled to undergo a peer review by the OECD during the second half of 2018, which will consider the effectiveness of the NCP’s structure and procedures.</p><p> </p><p>Steering Board members, together with key stakeholder groups, including business and civil society, will be consulted as part of our review process. It is expected that the review will be completed in time to enable a new Steering Board to be appointed when the term of the current members expires in September 2017.</p>","Chelsea and Fulham","Greg Hands","55839 ; 55866","2016-12-09T15:04:25.253Z","http://data.parliament.uk/resources/649571/answer","Biography information for Greg Hands","202","International Trade","International Trade","2016-12-01","Multinational Companies","1","House of Commons","To ask the Secretary of State for International Trade, how the review into the work of the Steering Board of the UK National Contact Point set up further to the OECD Guidelines for Multinational Enterprises will consider the effectiveness of the Steering Board's oversight role in monitoring and addressing how the UK National Contact Point handles allegations of corporate abuse and rights violations against UK companies.","false","Biography information for Ann Clwyd","Cynon Valley","Ann Clwyd","55867"
"http://data.parliament.uk/resources/649572","Department for International Trade","false","2016-12-06","<p>My Rt hon Friend the Secretary of State for International Trade has pledged to hold a full debate on the floor of the House of Commons on the EU-Canada Comprehensive Economic and Trade Agreement (CETA). It is important to note that the European Parliament vote on this agreement was initially expected on 14 December, but has now been delayed until 2 February next year. Decisions with respect to the timing of a debate are for the business managers in the House of Commons.</p>","Wyre Forest","Mark Garnier",,"2016-12-06T17:33:09.49Z","http://data.parliament.uk/resources/649572/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-12-01","Comprehensive Economic and Trade Agreement","1","House of Commons","To ask the Secretary of State for International Trade, with reference to his oral evidence to the European Scrutiny Committee of 26 October 2016, for what reasons the Government did not make time for a debate on the Canada/EU Comprehensive Economic and Trade Agreement on the floor of the House in November 2016.","false","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","55925"
"http://data.parliament.uk/resources/648836","Department for International Trade","false","2016-12-08","<p>Boosting trade ties is at the heart of our relationship with Georgia. My Rt hon Friend the Minister of State for Europe and the Americas led an official delegation to Tbilisi on 24 November as part of the 2016 UK-Georgia ‘Wardrop Dialogue’.</p><p>As an integral part of the Dialogue, the British Embassy hosted UK, Georgian and international businesses, including members of the British Business Group and the UK-Georgia Chamber of Commerce, to hear more about the opportunities for trade. The UK also supports the Georgian Government’s plans to further reform the economy and improve the business environment.</p><p>The UK is the second largest investor in Georgia, and our trade is increasing: bilateral trade from January-September this year stood at £100 million, a 50% increase compared to the same period last year.</p>","Wyre Forest","Mark Garnier",,"2016-12-08T13:44:27.697Z","http://data.parliament.uk/resources/648836/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-11-30","Overseas Trade: Georgia","1","House of Commons","To ask the Secretary of State for International Trade, what steps he has taken to increase UK trade with Georgia.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","55528"
"http://data.parliament.uk/resources/648837","Department for International Trade","false","2016-12-08","<p>The UK works with the Armenian government to support an improved business climate, increase investor confidence and reduce corruption.</p><p>We have lobbied the Armenian government effectively in support of the Open Government Partnership Initiative and funded projects to support its implementation, increasing the effectiveness of public resource management and improving the transparency of their internal audit, tax administration and public procurement systems. Our projects have also supported the launch of the Extractive Industries Transparency Initiative in Armenia, which has the potential to increase Armenia’s GDP growth of 2% per annum. We have promoted the adoption in both the public and private sector in Armenia of the standards set by the Chartered Management Institute. These efforts seek to make business easier between UK and Armenian companies and improve the operating environment for UK businesses in Armenia.</p>","Wyre Forest","Mark Garnier",,"2016-12-08T13:46:01.223Z","http://data.parliament.uk/resources/648837/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-11-30","Overseas Trade: Armenia","1","House of Commons","To ask the Secretary of State for International Trade, what steps he has taken to increase UK trade with Armenia.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","55529"
"http://data.parliament.uk/resources/648838","Department for International Trade","false","2016-12-08","<p>The Department for International Trade (DIT) has designated Azerbaijan as being a High Value Campaign Status country for oil and gas. Correspondingly DIT has undertaken a programme of activities throughout the year including two trade missions to Baku in April and November this year. This oil and gas partnership programme has delivered £700m in export wins this year.</p><p>The UK appointed Baroness Emma Nicholson as the Prime Minister’s Trade Envoy to Azerbaijan in May 2016. She has visited the market twice in June and November to build relationships and identify new business opportunities for UK companies. The UK has established a Ministerial led Joint Inter-Governmental Commission to assist/enable more trade. The inaugural meeting was held in London in February 2016 with the next meeting due to be held in Baku in February 2017. The priority sectors are oil and gas, education and professional and financial services.</p>","Wyre Forest","Mark Garnier",,"2016-12-08T13:43:36.54Z","http://data.parliament.uk/resources/648838/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2016-11-30","Overseas Trade: Azerbaijan","1","House of Commons","To ask the Secretary of State for International Trade, what steps he has taken to increase UK trade with Azerbaijan.","false","Biography information for Stephen Gethins","North East Fife","Stephen Gethins","55530"
