"uri","answer date","answering body","question status","answer","answer > uri","answering dept id","answering dept short name","answering dept sort name","creator > label","date","date tabled","ddp created","ddp modified","hansard heading","house id","human indexable","identifier","legislature","legislature > uri","parliament number","published","publisher","publisher > uri","question first answered","question text","registered interest","session","session number","tabling member > label","tabling member constituency","tabling member printed","title","type","type > uri","uin","version","written parliamentary question type"
"http://data.parliament.uk/resources/422320","2015-10-21","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/422320/answer","20","International Development","International Development","Biography information for Mr Roger Godsiff","2015-10-19","2015-10-19","2015-10-20T01:23:27.353Z","2015-10-26T17:58:07.963Z","Bangladesh: Textiles","1","true","12284",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-10-26T17:26:03.827Z","To ask the Secretary of State for International Development, pursuant to the Answer of 16 September 2015 to Question 9671, for what reasons the Government cannot mandate companies to join the 2013 Accord on Fire and Safety in Bangladesh.","false","2015/16","1","Biography information for Mr Roger Godsiff","Birmingham, Hall Green","Mr Roger Godsiff","House of Commons Tabled Parliamentary Question 2015/16 12284",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","12284","1","Ordinary"
"http://data.parliament.uk/resources/434123","2015-12-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/434123/answer","20","International Development","International Development","Biography information for The Earl of Sandwich","2015-12-03","2015-12-03","2015-12-03T21:41:00.747Z","2015-12-16T22:27:24.930Z","South Sudan: International Assistance","2","true","HL4242",,"http://data.parliament.uk/terms/25277","56","true","25277","http://data.parliament.uk/terms/25277","2015-12-16T15:32:08.733Z","To ask Her Majesty’s Government what provision they, acting alongside the United Nations, and the governments of Norway and the United States of America, have made for health and education services in South Sudan in the event of the bankruptcy of the relevant government departments in that country; and what discussions they have had with the authorities in South Sudan on the use of oil revenues in this context.","false","2015/16","1","Biography information for The Earl of Sandwich",,"The Earl of Sandwich","House of Lords Tabled Parliamentary Question 2015/16 HL4242",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL4242","1","Ordinary"
"http://data.parliament.uk/resources/427788","2015-11-16","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/427788/answer","20","International Development","International Development","Biography information for Mark Pritchard","2015-11-10","2015-11-10","2015-11-10T23:28:56.787Z","2015-11-19T13:34:02.220Z","Ethiopia: Droughts","1","true","15904",,"http://data.parliament.uk/terms/25259","56","true","25259","http://data.parliament.uk/terms/25259","2015-11-19T13:03:25.49Z","To ask the Secretary of State for International Development, what additional support her Department plans to give to Ethiopia because of drought in that country in 2015-16.","false","2015/16","1","Biography information for Mark Pritchard","The Wrekin","Mark Pritchard","House of Commons Tabled Parliamentary Question 2015/16 15904",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","15904","2","Ordinary"
"http://data.parliament.uk/resources/1170949","2020-01-20","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1170949/answer","20","International Development","International Development","Biography information for Dame Harriett Baldwin","2020-01-15","2020-01-15","2020-01-15T19:41:07.720Z","2020-01-15T19:56:02.168Z","Developing Countries: Education","1","true","3741",,"http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-23T09:04:07.883Z","To ask the Secretary of State for International Development, how much funding has been allocated from the public purse to support the fulfilment of the UN sustainable development goal of education for all girls and boys; and in which countries that funding was spent.","false","2019/20","1","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","House of Commons Tabled Parliamentary Question 2019/20 3741",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3741","1","Ordinary"
"http://data.parliament.uk/resources/1170949","2020-01-20","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/1170949/answer","20","International Development","International Development","Biography information for Dame Harriett Baldwin","2020-01-15","2020-01-15","2020-01-15T19:41:07.720Z","2020-01-23T09:36:02.549Z","Developing Countries: Education","1","true","3741","25259","http://data.parliament.uk/terms/25259","58","true","25259","http://data.parliament.uk/terms/25259","2020-01-23T09:04:07.883Z","To ask the Secretary of State for International Development, how much funding has been allocated from the public purse to support the fulfilment of the UN sustainable development goal of education for all girls and boys; and in which countries that funding was spent.","false","2019/20","1","Biography information for Dame Harriett Baldwin","West Worcestershire","Harriett Baldwin","House of Commons Tabled Parliamentary Question 2019/20 3741","WrittenParliamentaryQuestion","http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","3741","1","Ordinary"
"http://data.parliament.uk/resources/78856","2014-07-31","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/78856/answer","20","International Development","International Development","Biography information for Lord Alton of Liverpool","2014-07-17","2014-07-17","2014-07-17T20:55:44.397Z","2015-02-06T18:44:25.457Z","Central African Republic","2","true","HL1246",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-08-04T10:42:38.7159895Z","To ask Her Majesty’s Government what is their assessment of reports of worsening humanitarian access to the Central African Republic.","false","2014/15","4","Biography information for Lord Alton of Liverpool",,"Lord Alton of Liverpool","House of Lords Tabled Parliamentary Question 2014/15 HL1246",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1246","2","Ordinary"
"http://data.parliament.uk/resources/78071","2014-07-17","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/78071/answer","20","International Development","International Development","Biography information for Andrew Rosindell","2014-07-15","2014-07-15","2014-07-15T22:32:04.863Z","2015-02-07T17:39:49.900Z","Voluntary Work: Young People","1","true","205906",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-07-22T15:35:27.020379Z","To ask the Secretary of State for International Development, how much her Department has spent on the VSO ICS programme in each year since 2010.","false","2014/15","4","Biography information for Andrew Rosindell","Romford","Andrew Rosindell","House of Commons Tabled Parliamentary Question 2014/15 205906",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","205906","1","Ordinary"
"http://data.parliament.uk/resources/90521","2014-09-05","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/90521/answer","20","International Development","International Development","Biography information for Mr Andrew Smith","2014-09-03","2014-09-03","2014-09-03T21:31:11.877Z","2015-02-07T21:27:43.070Z","Palestinians","1","true","208048",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-09-10T16:36:57.6111669Z","To ask the Secretary of State for International Development, what proportion of the financial contribution to humanitarian aid and reconstruction in Gaza is spent on the purchase of goods and services from Israel.","false","2014/15","4","Biography information for Mr Andrew Smith","Oxford East","Mr Andrew Smith","House of Commons Tabled Parliamentary Question 2014/15 208048",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","208048","1","Ordinary"
"http://data.parliament.uk/resources/79501","2014-08-05","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/79501/answer","20","International Development","International Development","Biography information for Lord Bradshaw","2014-07-22","2014-07-22","2014-07-22T22:31:51.057Z","2015-02-06T18:48:53.067Z","Ukraine","2","true","HL1400",,"http://data.parliament.uk/terms/25277","55","true","25277","http://data.parliament.uk/terms/25277","2014-08-11T12:47:08.4077291Z","To ask Her Majesty’s Government what medical assistance they are providing to military hospitals in Ukraine.","false","2014/15","4","Biography information for Lord Bradshaw",,"Lord Bradshaw","House of Lords Tabled Parliamentary Question 2014/15 HL1400",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","HL1400","1","Ordinary"
"http://data.parliament.uk/resources/48620","2014-04-29","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/48620/answer","20","International Development","International Development","Biography information for Crispin Blunt","2014-04-25","2014-04-25","2014-04-28T06:51:20.323Z","2015-02-07T03:55:13.987Z",,"1","true","196594",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-05-06T12:00:00.00Z","To ask the Secretary of State for International Development, which civil society organisations her Department supports in Uganda; and what policy each such organisation has towards the Ugandan Anti-Homosexuality Act.","false","2013/14","3","Biography information for Crispin Blunt","Reigate","Crispin Blunt","House of Commons Tabled Parliamentary Question 2013/14 196594",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","196594","1","Ordinary"
"http://data.parliament.uk/resources/89778","2014-09-02","Department for International Development","Tabled","answer","http://data.parliament.uk/resources/89778/answer","20","International Development","International Development","Biography information for Simon Kirby","2014-08-29","2014-08-29","2014-08-29T17:42:59.937Z","2015-02-07T20:23:32.100Z","Developing Countries: Females","1","true","207136",,"http://data.parliament.uk/terms/25259","55","true","25259","http://data.parliament.uk/terms/25259","2014-09-05T10:29:16.8933421Z","To ask the Secretary of State for International Development, what policies and programmes her Department has to tackle female genital mutilation and early forced marriage; and what progress has been made in this area following the Prime Minister's Girl Summit held in July 2014.","false","2014/15","4","Biography information for Simon Kirby","Brighton, Kemptown","Simon Kirby","House of Commons Tabled Parliamentary Question 2014/15 207136",,"http://data.parliament.uk/schema/parl#WrittenParliamentaryQuestion","207136","2","Ordinary"
