"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/101755","Department for Culture Media and Sport","false","2014-11-05","<p><em>Nominet is responsible for managing the UK registry and any policy changes, such as the introduction of new .uk domain names, is done in full consultation with its stakeholders, which includes the Government. The Government favours this multi-stakeholder model approach to internet governance. The processes for .uk domains are fully transparent and Nominet has justified their policy position when publishing the response to the consultation on second level domain names.</em></p>","Wantage","Mr Edward Vaizey","2014-11-05T09:55:01.1919267Z","http://data.parliament.uk/resources/101755/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-30","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to ensure that the system for registering new .uk domains with Nominet is accessible and straightforward.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","212644"
"http://data.parliament.uk/resources/101773","Department for Culture Media and Sport","false","2014-11-05","<p><em>The Government has no plans to carry out such an assessment. The UK registry is one of the most open, trusted and competitive in the world and Nominet consulted extensively before the introduction of the new .uk domain names, including with the Government. </em></p><p> </p>","Wantage","Mr Edward Vaizey","2014-11-05T09:57:01.7608576Z","http://data.parliament.uk/resources/101773/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-30","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will carry out an international comparative assessment of the ease of registering for the new .uk domains as a UK business.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","212645"
"http://data.parliament.uk/resources/101780","Department for Culture Media and Sport","false","2014-11-05","<p><em>The Government responded to the Nominet consultation regarding .uk domain names and supported stronger protection for holders of .</em><a href="http://co.uk/" target="_blank"><em>co.uk</em></a><em> domain names in order to protect existing brands and avoid consumer confusion. Officials subsequently met with officials from Nominet to discuss Nominet's revised approach following consultation responses from all stakeholders.</em></p><p> </p>","Wantage","Mr Edward Vaizey","2014-11-05T09:55:51.8231258Z","http://data.parliament.uk/resources/101780/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-30","Internet","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what representations he has received on Nominet's policy of first offering the new .uk domain names to the holder of the equivalent .co.uk domain.","false","Biography information for Mr Toby Perkins","Chesterfield","Toby Perkins","212691"
"http://data.parliament.uk/resources/101809","Department for Culture Media and Sport","false","2014-11-04","<p>DCMS occupies two buildings – 100 Parliament Street and Queen’s Yard.</p><p>100 Parliament Street is occupied under an agreement with HMRC, who have responsibility for the building services, including lighting.</p><p>Queen's Yard is a leased building and houses the Government Art Collection. There are no plans to install LED lighting on this site.</p>","Maidstone and The Weald","Mrs Helen Grant","2014-11-04T10:31:30.3739397Z","http://data.parliament.uk/resources/101809/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-30","Lighting","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will make it his policy to implement a replacement programme to introduce LED lighting throughout his Department's buildings and sites; if he will estimate the proportion of lighting in his Department which is LED; and if he will make a statement.","false","Biography information for Sir Bob Russell","Colchester","Sir Bob Russell","212620"
"http://data.parliament.uk/resources/101537","Department for Culture Media and Sport","false","2014-11-03","<p>The first 4G services were launched in the UK on 30 October 2012. Ofcom auctioned 800 MHz and 2600 MHz spectrum in January/February 2013 for 4G mobile broadband services including for a licence won by Telefonica O2 which included a coverage obligation to reach 98% of the UK population indoors by the end of 2017. All four mobile network operators had launched 4G mobile broadband services by the end of 2013 and all are aiming to reach 98% of the UK population by the end of 2015.</p><p>According to Ofcom’s Infrastructure Report 2013 Update, over 99% of UK premises were served by at least one operator offering 3G services, with almost 80% of premises served by all operators. That report did not provide figures for 4G mobile broadband coverage although EE claims coverage of over 75% of the UK population with its 4G services. The next Ofcom Infrastructure Report will be published before the end of the year and will include 4G coverage data</p><p>According to Ofcom, over 94% of premises in Cumbria could receive a 3G signal from at least one operator although only 53% of premises received signal from all operators. 4G services have been launched by at least one operator in Cumbria.</p>","Wantage","Mr Edward Vaizey","2014-11-03T16:55:36.5782258Z","http://data.parliament.uk/resources/101537/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-29","Mobile Broadband: Cumbria","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what progress his Department has made in improving 3G and 4G mobile telephone signals (a) nationally and (b) in Cumbria since 2011.","false","Biography information for Tim Farron","Westmorland and Lonsdale","Tim Farron","212408"
"http://data.parliament.uk/resources/101538","Department for Culture Media and Sport","false","2014-11-03","<p>TV Licensing do not hold figures for the number of black and white TV licences held in Northern Ireland in 2003. In 2013 there were 818 black and white TV licences held in Northern Ireland.</p>","Wantage","Mr Edward Vaizey","2014-11-03T16:54:45.7212502Z","http://data.parliament.uk/resources/101538/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-29","Television Licences: Northern Ireland","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what change there has been in the number of households in Northern Ireland holding a black and white television licence between 2003 and 2013.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","212404"
"http://data.parliament.uk/resources/101627","Department for Culture Media and Sport","false","2014-11-05","<p>This information could only be provided at disproportionate cost.</p><p> </p>","Maidstone and The Weald","Mrs Helen Grant","2014-11-05T14:21:55.1824618Z","http://data.parliament.uk/resources/101627/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-29","Public Opinion","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much his Department spent on (a) focus groups and (b) surveys in (i) 2013 and (ii) 2014 to date.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","212495"
"http://data.parliament.uk/resources/101695","Department for Culture Media and Sport","false","2014-11-05","<p>The Government has, to date, committed £780m of central funding to support improvements to broadband services for 95% of UK premises. The funding was allocated to local bodies who are responsible for setting priorities and delivering local broadband projects. Broadband Delivery UK supported local delivery teams by providing indicative broadband coverage data from its broadband model. The data model does not identify coastal areas separately from other areas, however information about broadband provision and speeds is publically available from Ofcom at <a href="http://maps.ofcom.org.uk/broadband/" target="_blank">http://maps.ofcom.org.uk/broadband/</a></p><p> </p><p> </p><p>Information about the BDUK projects, including coverage maps and post code checkers can be found at:<a href="https://maps.google.co.uk/maps/ms?msid=202405357373084260711.0004c0a24c8574593fb79&amp;msa=0&amp;dg=feature" target="_blank">https://maps.google.co.uk/maps/ms?msid=202405357373084260711.0004c0a24c8574593fb79&amp;msa=0&amp;dg=feature</a></p><p> </p>",,"Lord Gardiner of Kimble","2014-11-05T12:06:39.9892342Z","http://data.parliament.uk/resources/101695/answer","Biography information for Lord Gardiner of Kimble","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-29","Broadband: Coastal Areas","2","House of Lords","To ask Her Majesty’s Government what assessment have they made of the provision of broadband services in coastal areas.","false","Biography information for Lord Kennedy of Southwark",,"Lord Kennedy of Southwark","HL2517"
"http://data.parliament.uk/resources/101301","Department for Culture Media and Sport","false","2014-11-03","<p>This data is not included in our Creative Industries Economic Estimates. However, a census carried out by the relevant sector skills council, Creative Skillset, in 2012 reported that 14% of the games workforce were women. This was an increase from 6% in their 2009 census. Creative Skillset will be re-evaluating the proportion of video games sector employees who are women in their next survey, which is due in 2015.</p>","Wantage","Mr Edward Vaizey","2014-11-03T16:56:29.6730616Z","http://data.parliament.uk/resources/101301/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-28","Video Games: Females","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what the Government's estimate is of the proportion of video games sector employees who are women.","false","Biography information for Luciana Berger","Liverpool, Wavertree","Luciana Berger","212360"
"http://data.parliament.uk/resources/101334","Department for Culture Media and Sport","false","2014-11-04","<p><strong>Clause 2 of the Deed of Gift prevents the Maritime Heritage Foundation (MHF) from selling, giving or otherwise disposing of anything transferred under the Deed without the express consent of the Secretary of State for Defence.</strong></p>","Wantage","Mr Edward Vaizey","2014-11-04T10:29:20.0811776Z","http://data.parliament.uk/resources/101334/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2014-10-28","HMS Victory","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, whether his Department plans to permit the (a) Maritime Heritage Foundation and (b) Odyssey Marine Exploration, to sell material recovered from the wreck site of HMS Victory 1744.","false","Biography information for Mr Kevan Jones","North Durham","Mr Kevan Jones","212294"
