"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1083513","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>My Department has worked closely with the fire door industry to ensure all affected doors have been removed from the market and has gained industry commitment that no product will return to market until it can be proven to meet the required standard, including 30-minute fire resistance on both sides of the door.</p><p>We have been clear that the Glass Reinforced Polyester composite fire door industry is responsible for replacing their defective fire doors. My Department is working with the Association of Composite Door Manufacturers and wider stakeholders as the fire door industry develops its plan for repair and replacement of affected doors where required.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2019-03-14T14:21:16.123Z","http://data.parliament.uk/resources/1083513/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","High Rise Flats: Fire Prevention","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, whether it is his Department's policy to fund the cost of replacing faulty composite fire doors in all public and private sector high rise buildings.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229620"
"http://data.parliament.uk/resources/1083514","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>The Department has made no such assessment.</p><p>All registered providers of social housing must comply with the regulatory standards set by the independent Regulator of Social Housing. This requires landlords to provide a cost-effective repairs and maintenance service, that responds to the needs of tenants, offers choices, and has the objective of getting repairs and improvements right the first time.</p><p> </p>","Old Bexley and Sidcup","James Brokenshire","2019-03-14T14:19:07.083Z","http://data.parliament.uk/resources/1083514/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","Social Rented Housing: Repairs and Maintenance","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what assessment he has made of the extent of financial pressure on social landlords caused by the pursuit of property disrepair claims.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229621"
"http://data.parliament.uk/resources/1083515","Ministry of Housing, Communities and Local Government","false","2019-03-12","<p>I can confirm that the rough sleeping statistics, as ‘Official Statistics’ are produced in accordance with the principles and practices of the UK Statistics Authority’s <em>Code of Practice for Statistics</em> (Edition 2.0), which replaced the Authority’s <em>Code of Practice for Official Statistics</em> (Edition 1.0) in February 2018.</p>","Old Bexley and Sidcup","James Brokenshire","2019-03-12T15:01:32.727Z","http://data.parliament.uk/resources/1083515/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","Sleeping Rough","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, if he will ensure that the rough sleeping statistics published by his Department comply with the code of practice for official statistics.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229622"
"http://data.parliament.uk/resources/1083516","Department for Education","false","2019-03-15","<p>Teaching the history of the Holocaust is a compulsory part of the history curriculum at Key Stage 3 in maintained schools in England.</p><p> </p><p>The Department provides funding to University College London’s Institute of Education’s Centre for Holocaust Education to train teachers on how best to teach pupils about the Holocaust. In addition, it funds the Holocaust Educational Trust to run the Lessons from Auschwitz project which provides educational visits for teachers and sixth form students to visit Auschwitz-Birkenau.</p><p> </p><p>In October 2018, my right hon. Friend, the Chancellor of the Exchequer announced funding of £1.7 million for a new programme to commemorate the 75<sup>th</sup> anniversary of the liberation of Bergen-Belsen.</p><p> </p><p>Education is a devolved matter, and approaches to Holocaust education may differ in Northern Ireland, Wales and Scotland.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2019-03-15T09:02:42.507Z","http://data.parliament.uk/resources/1083516/answer","Biography information for Nick Gibb","60","Education","Education","2019-03-07","Holocaust: Education","1","House of Commons","To ask the Secretary of State for Education, what recent steps he has taken to ensure that pupils are (a) taught the history of and (b) well informed about the holocaust.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","229716"
"http://data.parliament.uk/resources/1083517","Ministry of Housing, Communities and Local Government","false","2019-03-14","<p>In July last year, a new Homes England programme was launched to deliver the Community Housing Fund outside London. My Department has also funded a similar programme in London, which was launched in January and will be delivered by the Greater London Authority. Community groups and local authorities in all parts of England are now able to apply for capital and revenue funding to bring community-led housing schemes forward.</p><p>My Department has also made available £6 million to a consortium of the leading stakeholder groups within the community-led housing sector to expand and develop a network of professional technical advisors who will help guide community-based organisations through the process of instigating and developing local housebuilding projects. An initiative was therefore launched in February under the brand name Community Led Homes. I expect this initiative to be an important factor in helping realise the potential of the community-led housing sector and supporting the delivery of the Community Housing Fund.</p><p>Work is underway within Homes England and Greater London Authority to understand the potential demand for the Community Housing Fund over the next few years.</p>","Old Bexley and Sidcup","James Brokenshire","2019-03-14T14:20:21.59Z","http://data.parliament.uk/resources/1083517/answer","Biography information for James Brokenshire","7","Housing, Communities and Local Government","Housing, Communities and Local Government","2019-03-07","Community Housing Fund","1","House of Commons","To ask the Secretary of State for Housing, Communities and Local Government, what steps he is taking to ensure the full allocation of the Community Housing Fund is allocated.","false","Biography information for John Healey","Wentworth and Dearne","John Healey","229623"
"http://data.parliament.uk/resources/1083518","Foreign and Commonwealth Office","false","2019-03-14","<p>​We welcome the further information provided by the US, including at the Warsaw Summit on 13-14 February, on the likely timing that the plan will be released. We continue to discuss the UK's long-standing positions on the Middle East Peace Process with the US and other partners, including the Egyptians, Jordanians and Palestinians.</p>","North East Bedfordshire","Alistair Burt","2019-03-14T17:28:34.37Z","http://data.parliament.uk/resources/1083518/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Middle East: Peace Negotiations","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, whether he has received representations on the sharing by the United States Administration of the draft proposals in its Middle East Peace Plan with (a) Egypt, (b) Jordan and (c) the Palestinian Authority.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","229652"
"http://data.parliament.uk/resources/1083519","Department for Environment, Food and Rural Affairs","false","2019-03-14","<p>The Government welcomes the publication of the United States - European Union Negotiations: Summary of Specific Negotiating Objectives, and the more recent publication of Specific Negotiating Objectives for the UK. These publications are of course important, but do not change the Government’s view that any future trade deal must work for UK consumers, farmers and businesses.</p><p>The Government has made it clear that we will not water down our food or animal welfare standards in pursuit of any trade deal. Existing food standards on issues such as chlorinated chicken will come across through the European Union (Withdrawal) Act 2018. For hormone treated beef the UK has transposed EU Council Directive 96/22/EC into UK law, which prohibits the use of artificial growth hormones in both domestic production and imported products. This will continue when we leave the EU.</p>","Scarborough and Whitby","Mr Robert Goodwill","2019-03-14T12:09:54.623Z","http://data.parliament.uk/resources/1083519/answer","Biography information for Sir Robert Goodwill","13","Environment, Food and Rural Affairs","Environment, Food and Rural Affairs","2019-03-07","Food: Imports","1","House of Commons","To ask the Secretary of State for Environment, Food and Rural Affairs, what assessment he has made of the implications for food imports from the US of the United States - European Union Negotiations: Summary of Specific Negotiating Objectives, published by the Office of the United States Trade representative in February 2019.","false","Biography information for Deidre Brock","Edinburgh North and Leith","Deidre Brock","229717"
"http://data.parliament.uk/resources/1083520","Foreign and Commonwealth Office","false","2019-03-14","<p>We remain very concerned about the situation in Gaza. We regularly raise our concerns about Gaza with the Israeli authorities, urging them to work together with the Palestinian Authority and Egypt to see long-term improvements. We are clear that that Israel has the right to protect itself, as it is plain that Hamas and its operatives have exploited the recent protests for their own benefit. We also remain concerned about the impact of the humanitarian situation, and we continue to raise concerns about Israel's conduct of the occupation.</p>","North East Bedfordshire","Alistair Burt","2019-03-14T17:29:34.427Z","http://data.parliament.uk/resources/1083520/answer","Biography information for Alistair Burt","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Israel: Palestinians","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what assessment he has made of the effect of the recent violent protests and Israeli military exercises on stability in the region of the Gaza border.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","229653"
"http://data.parliament.uk/resources/1083521","Foreign and Commonwealth Office","false","2019-03-15","<p>During the Cuban President's visit to the UK in November 2018, I discussed the matter directly with the Cuban Foreign Minister. The UK continues to raise the issue of the rights of the LGBT population with the Cuban government both as part of its bilateral dialogue and through the EU Political Dialogue and Cooperation Agreement.</p>","Rutland and Melton","Sir Alan Duncan","2019-03-15T12:02:21.687Z","http://data.parliament.uk/resources/1083521/answer","Biography information for Sir Alan Duncan","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2019-03-07","Cuba: Marriage","1","House of Commons","To ask the Secretary of State for Foreign and Commonwealth Affairs, what discussions he has had with his Cuban counterpart on the legalisation of same-sex marriage in that country.","false","Biography information for Emily Thornberry","Islington South and Finsbury","Emily Thornberry","229654"
"http://data.parliament.uk/resources/1083522","Department for Transport","false","2019-03-12","<p>A decision was taken by the former Transport Minister to allow an increase in pre-construction spend to £13.5m to allow the Garden Bridge Trust to carry out essential activities related to the construction of the Bridge.</p><p> </p>","Hereford and South Herefordshire","Jesse Norman","2019-03-12T12:22:05.097Z","http://data.parliament.uk/resources/1083522/answer","Biography information for Jesse Norman","27","Transport","Transport","2019-03-07","Garden Bridge Trust: Finance","1","House of Commons","To ask the Secretary of State for Transport, for what reasons his Department decided to increase the cap on the amount of funding between February and May 2016 for the Garden Bridge Trust that could be used for pre-construction activity.","false","Biography information for Steve Reed","Croydon North","Mr Steve Reed","229718"
