"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1026695","Department for Education","false","2018-12-17","<p>My right hon. Friend the Secretary of State and I regularly meet Directors of Children’s Services (DCS), and we have full and frank conversations on the delivery of children’s services. For example, just last week we met DCSs from Yorkshire and London. I understand the challenges facing the sector and I will continue to work with local government colleagues, particularly in advance of the next Spending Review.</p><p> </p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-17T16:51:10.733Z","http://data.parliament.uk/resources/1026695/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Children: Social Services","1","House of Commons","What recent discussions he has had with directors of children’s services on their ability to fulfil their statutory duties.","false","Biography information for Lord Austin of Dudley","Dudley North","Ian Austin","908224"
"http://data.parliament.uk/resources/1027234","Department for Education","false","2018-12-20","<p>The department has received representations from a number of local authorities about funding for children and young people with high needs and the costs of supporting them. On Monday 17 December 2018, my right hon. Friend, the Secretary of State for Education, announced additional funding amounting to £250 million over 2018-19 and 2019-20. This brings the total allocated for high needs this year to £6.1 billion and £6.3 billion in 2019-20. Nottinghamshire will receive just under £64 million in high needs funding in 2018-19, and £66.5 million in 2019-20, including £1.7 million in each year, as a result of Monday’s announcement.</p><p>This was amongst a package of other measures to improve the support for children and young people with special educational needs and disabilities. My right, hon. Friend, Secretary of State sent the attached letter to local authorities.</p>","Stratford-on-Avon","Nadhim Zahawi","202711 ; 202712","2018-12-20T15:58:41.137Z","http://data.parliament.uk/resources/1027234/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Special Educational Needs: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, what representations he has received from Nottinghamshire County Council on additional funding for children and young people with high needs; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","202710"
"http://data.parliament.uk/resources/1027235","Department for Education","false","2018-12-20","<p>The department has received representations from a number of local authorities about funding for children and young people with high needs and the costs of supporting them. On Monday 17 December 2018, my right hon. Friend, the Secretary of State for Education, announced additional funding amounting to £250 million over 2018-19 and 2019-20. This brings the total allocated for high needs this year to £6.1 billion and £6.3 billion in 2019-20. Nottinghamshire will receive just under £64 million in high needs funding in 2018-19, and £66.5 million in 2019-20, including £1.7 million in each year, as a result of Monday’s announcement.</p><p>This was amongst a package of other measures to improve the support for children and young people with special educational needs and disabilities. My right, hon. Friend, Secretary of State sent the attached letter to local authorities.</p>","Stratford-on-Avon","Nadhim Zahawi","202710 ; 202712","2018-12-20T15:58:41.183Z","http://data.parliament.uk/resources/1027235/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Special Educational Needs: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of the adequacy of the level of support for children and young people with high needs in Nottinghamshire; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","202711"
"http://data.parliament.uk/resources/1027236","Department for Education","false","2018-12-20","<p>The department has received representations from a number of local authorities about funding for children and young people with high needs and the costs of supporting them. On Monday 17 December 2018, my right hon. Friend, the Secretary of State for Education, announced additional funding amounting to £250 million over 2018-19 and 2019-20. This brings the total allocated for high needs this year to £6.1 billion and £6.3 billion in 2019-20. Nottinghamshire will receive just under £64 million in high needs funding in 2018-19, and £66.5 million in 2019-20, including £1.7 million in each year, as a result of Monday’s announcement.</p><p>This was amongst a package of other measures to improve the support for children and young people with special educational needs and disabilities. My right, hon. Friend, Secretary of State sent the attached letter to local authorities.</p>","Stratford-on-Avon","Nadhim Zahawi","202710 ; 202711","2018-12-20T15:58:41.23Z","http://data.parliament.uk/resources/1027236/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Special Educational Needs: Nottinghamshire","1","House of Commons","To ask the Secretary of State for Education, when he received representations from Nottinghamshire County Council on the need for additional funding for children and young people with high needs; and if he will make a statement.","false","Biography information for Lord Coaker","Gedling","Vernon Coaker","202712"
"http://data.parliament.uk/resources/1027288","Department for Education","false","2018-12-21","<p>The information is not readily available and could only be obtained at disproportionate cost.</p>","Stratford-on-Avon","Nadhim Zahawi","202692","2018-12-21T10:18:20.303Z","http://data.parliament.uk/resources/1027288/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Children in Care","1","House of Commons","To ask the Secretary of State for Education, with reference to table A2 of the statistical release Information on looked after children at both national and local authority levels for the financial year 2016-17, how many of the 8,830 looked-after children who were cared for in a friends and family foster placement on 31 March 2017 had also been in (a) an unrelated foster placement, (b) another family and friends care placement, (c) a children's home and (d) other provision for looked-after children; and whether this data could be provided at (i) national, (ii) regional and (iii) local authority area level.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","202691"
"http://data.parliament.uk/resources/1027289","Department for Education","false","2018-12-21","<p>The information is not readily available and could only be obtained at disproportionate cost.</p>","Stratford-on-Avon","Nadhim Zahawi","202691","2018-12-21T10:18:21.257Z","http://data.parliament.uk/resources/1027289/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Children in Care","1","House of Commons","To ask the Secretary of State for Education, with reference to table A2 of the statistical release Information on looked-after children at both national and local authority levels for the financial year 2017-18, how many of the 9,720  looked-after children who were cared for in a friends and family foster placement on 31 March 2018 had also been in (a) an unrelated foster placement, (b) another family and friends care placement, (c) a children's home and (d) other provision for looked-after children; and whether this data could be provided at (i) national, (ii) regional and (iii) local authority area level.","false","Biography information for Stephen Twigg","Liverpool, West Derby","Stephen Twigg","202692"
"http://data.parliament.uk/resources/1027291","Department for Education","false","2018-12-20","<p>Department for Education data shows that since 2013, the number of children in need, children on child protection plans and looked-after children at 31 March have risen by 7.1%, 24.5% and 10.7% respectively. The most common factors that present themselves in children’s social care assessments are domestic abuse and mental health. These have been consistently the top two factors for the years during which we have collected this data. Data on this is available in table C3 of statistical release ‘Characteristics of children in need 2017 to 2018’ at: <a href="https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018" target="_blank">https://www.gov.uk/government/statistics/characteristics-of-children-in-need-2017-to-2018</a>.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-20T17:21:38.847Z","http://data.parliament.uk/resources/1027291/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Children in Care","1","House of Commons","To ask the Secretary of State for Education, what assessment he has made of the reasons for the increase in the number of (a) looked after children, (b) child protection plans and (c) children in need.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","202744"
"http://data.parliament.uk/resources/1027293","Department for Education","false","2018-12-20","<p>Ministers and officials regularly meet key stakeholders, including Directors of Children’s Services (DCSs), to discuss policy issues relating to the department’s agenda. For example, I recently met with DCSs and Local Authority Chief Executives at the National Children and Adult Services Conference, held roundtables in the department with groups of both DCSs and Chief Executives, and have attended induction events for new DCSs, the last one being in October 2019. In addition, my right hon. Friend, the Secretary of the State and I have very recently met with a number of children in care to hear their views and experiences. The department recognises how important it is to speak directly with those who are on the front line, delivering services for children and families.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-20T17:18:11.66Z","http://data.parliament.uk/resources/1027293/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what recent discussions he has had with directors of children’s services on their ability to deliver their statutory duties to children and families.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","202746"
"http://data.parliament.uk/resources/1027294","Department for Education","false","2018-12-20","<p>Demand for children’s services is associated with a number of factors including deprivation. The most deprived local authorities have more looked-after children (per 10,000 nought to 17-year-olds), and these rates have grown faster, than the least deprived local authorities.</p><p>In preparation for the Spending Review, to help ensure decisions are based on the best available evidence, the government is working with the sector to develop a sharper and more granular picture of demand for children’s services.</p><p> </p><p>We are also working with the Ministry of Housing, Communities and Local Government as part of the government’s fair funding review of relative needs and resources, where new, up-to-date formulas are being developed to ensure funding distribution to councils is based on the best available evidence.</p><p> </p><p>We welcome the contributions from the sector in this area including Newton Europe’s ‘Making Sense’ (2018) report and the Association of Directors of Children’s Services continuing research reports, ‘Safeguarding Pressures’ (2018)<em>.</em></p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-20T17:19:36.363Z","http://data.parliament.uk/resources/1027294/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Children: Social Services","1","House of Commons","To ask the Secretary of State for Education, what assessment his Department has made of the link between deprivation and demand for children’s services.","false","Biography information for Stephen Lloyd","Eastbourne","Stephen Lloyd","202747"
"http://data.parliament.uk/resources/1027309","Department for Education","false","2018-12-20","<p>As at 6 December 2018, there were 38.4 full-time equivalent staff working in the departmental division (children in care and permanence) that is responsible for foster care, residential care, kinship care, adoption and special guardianship.</p>","Stratford-on-Avon","Nadhim Zahawi",,"2018-12-20T16:01:19.807Z","http://data.parliament.uk/resources/1027309/answer","Biography information for Nadhim Zahawi","60","Education","Education","2018-12-17","Children in Care","1","House of Commons","To ask the Secretary of State for Education, how many full-time equivalent staff in his Department work on (a) foster care, (b) residential care, (c) adoption and (d) kinship care including special guardianship.","false","Biography information for Helen Hayes","Dulwich and West Norwood","Helen Hayes","202840"
