"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1417657","Department for Business, Energy and Industrial Strategy","false","2022-02-02","<p>The latest estimates of projected losses in the Bounce Back Loan Scheme are available in the Department’s Annual Report and Accounts 2020-2021.</p>","Sutton and Cheam","Paul Scully","2022-02-02T16:20:08.307Z","http://data.parliament.uk/resources/1417657/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-28","Bounce Back Loan Scheme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the (a) the value and (b) proportion of loans made through the Bounce Back Loan scheme that will not be repaid.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","113724"
"http://data.parliament.uk/resources/1417658","Department for Business, Energy and Industrial Strategy","false","2022-02-02","<p>The latest estimates are available in the Department’s Annual Report and Accounts 2020-2021.</p>","Sutton and Cheam","Paul Scully","2022-02-02T16:19:17.127Z","http://data.parliament.uk/resources/1417658/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-28","Bounce Back Loan Scheme: Fraud","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the value of fraudulent loans made through the Bounce Back Loan scheme.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","113725"
"http://data.parliament.uk/resources/1417659","Department for Business, Energy and Industrial Strategy","false","2022-02-02","<p>The latest estimates for projected losses from the scheme are available in the Department’s Annual Report and Accounts 2020-2021.</p>","Sutton and Cheam","Paul Scully","2022-02-02T16:17:09.887Z","http://data.parliament.uk/resources/1417659/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-28","Coronavirus Business Interruption Loan Scheme: Repayments","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the (a) value and (b) proportion of loans made through the Coronavirus Business Interruption Loan scheme that will not be repaid.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","113726"
"http://data.parliament.uk/resources/1417660","Department for Business, Energy and Industrial Strategy","false","2022-02-02","<p>The latest estimates of projected losses for the scheme are available in the Department’s Annual Report and Accounts 2020-2021.</p>","Sutton and Cheam","Paul Scully","2022-02-02T16:18:40.82Z","http://data.parliament.uk/resources/1417660/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-28","Coronavirus Business Interruption Loan Scheme: Fraud","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the value of fraudulent loans made through the Coronavirus Business Interruption Loan scheme.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","113727"
"http://data.parliament.uk/resources/1417722","Department for Business, Energy and Industrial Strategy","false","2022-02-02","<p>The 555 subposmasters involved in the Group Litigation Order (GLO) agreed a settlement of £42.75m plus costs. In bringing this case they performed a public service; I understand their frustration that they have received less compensation than others. My officials have recently met their representatives to understand the harms which they have experienced.</p>","Sutton and Cheam","Paul Scully","2022-02-02T16:22:04.47Z","http://data.parliament.uk/resources/1417722/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-28","Horizon IT System: Compensation","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what steps his Department is taking to establish an appropriate compensation scheme for the 555 subpostmasters involved in the Group Litigation Order.","false","Biography information for Stephanie Peacock","Barnsley East","Stephanie Peacock","113805"
"http://data.parliament.uk/resources/1417748","Department for Business, Energy and Industrial Strategy","false","2022-02-02","<p>The National Audit Office follow-up report into the Bounce Back Loan Scheme recommended the Department produces a formal strategy that sets out the longer-term ambitions, objectives and metrics for the impact of successful counter-fraud activity. We are considering the recommendation and will respond in due course.</p>","Sutton and Cheam","Paul Scully","2022-02-02T16:23:44.723Z","http://data.parliament.uk/resources/1417748/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-28","Business: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether his Department produced a strategy for preventing fraud in the coronavirus business support schemes.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","113841"
"http://data.parliament.uk/resources/1417749","Department for Business, Energy and Industrial Strategy","false","2022-02-02","<p>The National Audit Office follow-up report into the Bounce Back Loan Scheme recommended the Department produces a formal strategy that sets out the longer-term ambitions, objectives and metrics for the impact of successful counter-fraud activity. We are considering the recommendation and will respond in due course.</p>","Sutton and Cheam","Paul Scully","2022-02-02T16:24:19.38Z","http://data.parliament.uk/resources/1417749/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-28","Business: Coronavirus","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, if his Department will publish any strategy it has produced for recovering fraudulent loans made as part of the coronavirus business support schemes.","false","Biography information for Abena Oppong-Asare","Erith and Thamesmead","Abena Oppong-Asare","113842"
"http://data.parliament.uk/resources/1417248","Department for Business, Energy and Industrial Strategy","false","2022-02-01","<p>Under the terms of the Withdrawal Agreement January 2020 it was agreed that the UK would remain in European Structural and Investment Fund (ESIF) programmes in the Multiannual Funding Framework (MFF) 2014-2020. This includes Interreg programmes also known as European Territorial Cooperation (ETC) programmes. Spending on these programmes will continue until December 2023 and after this they will be closed.</p><p> </p><p>The UK will not be participating in ESIF programmes in the next MFF 2021-2027, including ETC programmes, except for the Peace Plus programme in Northern Ireland. The Northern Ireland Office (NIO) has policy responsibility for Peace Plus.</p>","Sutton and Cheam","Paul Scully","2022-02-01T16:25:24.42Z","http://data.parliament.uk/resources/1417248/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-27","INTERREG programme","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, whether continued membership of Interreg programmes will be possible for UK-based organisations following the UK's departure from the EU.","false","Biography information for Ian Murray","Edinburgh South","Ian Murray","113088"
"http://data.parliament.uk/resources/1417500","Department for Business, Energy and Industrial Strategy","false","2022-02-01","<p>The latest estimates for losses in the Bounce Back Loan Scheme can be found in the Department’s Annual Report and Accounts 2020-2021.</p>","Sutton and Cheam","Paul Scully","2022-02-01T16:19:13.717Z","http://data.parliament.uk/resources/1417500/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-27","Bounce Back Loan Scheme: Fraud","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what his estimate is of the (a) value and (b) proportion of loans made through the bounce back loan scheme which will not be repaid.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","113090"
"http://data.parliament.uk/resources/1417501","Department for Business, Energy and Industrial Strategy","false","2022-02-01","<p>The latest estimates for fraudulent losses in the Coronavirus Business Interruption Loan Scheme can be found in the Department’s Annual Report and Accounts 2020-2021</p>","Sutton and Cheam","Paul Scully","2022-02-01T16:21:44.183Z","http://data.parliament.uk/resources/1417501/answer","Biography information for Paul Scully","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2022-01-27","Bounce Back Loan Scheme: Fraud","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what recent estimate he has made of the value of fraudulent loans made through the bounce back loans scheme.","false","Biography information for Rachel Reeves","Leeds West","Rachel Reeves","113091"
