"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/1668713","Ministry of Justice","false","2023-11-22","<p>The Victims and Prisoners Bill has not yet reached Report stage in the House of Commons, meaning it is not in the final form in which it will be introduced to the House of Lords. I look forward to debating this Bill with the Noble Lord and others shortly once it has reached the House of Lords in the form approved by the House of Commons.</p>","Lord Bellamy","HL126 ; HL128","2023-11-22T17:28:41.923Z","http://data.parliament.uk/resources/1668713/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-11-08","Parole","2","House of Lords","To ask His Majesty's Government, regarding provisions in the Victims and Prisoners Bill for a ministerial veto and subsequent appeal to the Upper Tribunal for 'top tier' parole decisions, what assessment they have made of the effect of these new stages of the parole process on (1) prison capacity, (2) the victims of crime, (3) prisoners and (4) prison staff.","false","Biography information for Lord Ponsonby of Shulbrede","Lord Ponsonby of Shulbrede","HL125"
"http://data.parliament.uk/resources/1668714","Ministry of Justice","false","2023-11-22","<p>The Victims and Prisoners Bill has not yet reached Report stage in the House of Commons, meaning it is not in the final form in which it will be introduced to the House of Lords. I look forward to debating this Bill with the Noble Lord and others shortly once it has reached the House of Lords in the form approved by the House of Commons.</p>","Lord Bellamy","HL125 ; HL128","2023-11-22T17:28:41.97Z","http://data.parliament.uk/resources/1668714/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-11-08","Parole","2","House of Lords","To ask His Majesty's Government, regarding provisions in the Victims and Prisoners Bill for a ministerial veto and subsequent appeal to the Upper Tribunal for 'top tier' parole decisions, how they intend to implement these new stages of the parole process whilst complying with the legal duty under Article 5 ECHR to determine parole decisions ‘speedily’.","false","Biography information for Lord Ponsonby of Shulbrede","Lord Ponsonby of Shulbrede","HL126"
"http://data.parliament.uk/resources/1668715","Ministry of Justice","false","2023-11-20","<p>The published impact assessment outlines the cost and impact on prison places of these reforms. The £32 million refers to the average annual cost of the reforms over the next 10 years (excluding transition costs). The bulk of this cost (£28.7 million) is attributed to the additional prison places required – the actual increase in costs to the Parole Board is expected to average £0.7 million over the next 10 years. However, it is important to note that these figures are averages and will not be this high immediately as the number of additional prison places required will increase gradually until the reforms reach ‘’steady state’’, which is expected to be more than 10 years away. No further funding has been allocated in this spending review period; any further funding expenditure will be determined at future spending reviews.</p><p>The impact assessment can be accessed here: <a href="https://publications.parliament.uk/pa/bills/cbill/58-03/0286/VictimsandPrisonersBillParoleImpact_Assessment_March23.pdf" target="_blank">https://publications.parliament.uk/pa/bills/cbill/58-03/0286/VictimsandPrisonersBillParoleImpact_Assessment_March23.pdf</a>.</p>","Lord Bellamy",,"2023-11-20T14:16:44.063Z","http://data.parliament.uk/resources/1668715/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-11-08","Parole","2","House of Lords","To ask His Majesty's Government, further to the Victims and Prisoners Bill impact assessment which states the that the average annual cost of implementing the proposed reforms will be £32 million, and the total annual budget for the Parole Board being £23 million, whether this additional expense will (1) be met by new funding or (2) have to be found from existing budgets, and if so from where they plan to reallocate this money.","false","Biography information for Lord Ponsonby of Shulbrede","Lord Ponsonby of Shulbrede","HL127"
"http://data.parliament.uk/resources/1668716","Ministry of Justice","false","2023-11-22","<p>The Victims and Prisoners Bill has not yet reached Report stage in the House of Commons, meaning it is not in the final form in which it will be introduced to the House of Lords. I look forward to debating this Bill with the Noble Lord and others shortly once it has reached the House of Lords in the form approved by the House of Commons.</p>","Lord Bellamy","HL125 ; HL126","2023-11-22T17:28:41.847Z","http://data.parliament.uk/resources/1668716/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-11-08","Parole","2","House of Lords","To ask His Majesty's Government, regarding provisions in the Victims and Prisoners Bill for a ministerial veto and subsequent appeal to the Upper Tribunal for 'top tier' parole decisions, what assessment they have made of the importance of clarity and finality of parole decision making for (1) the victims of crime, (2) prisoners, and (3) the safe and efficient management of prisons; and of the likely impact of these new stages of the parole process.","false","Biography information for Lord Ponsonby of Shulbrede","Lord Ponsonby of Shulbrede","HL128"
"http://data.parliament.uk/resources/1627722","Home Office","false","2023-05-30","<p>As a matter of long-standing Government policy, we do not comment on whether an extradition request has been made or received.</p><p>However, I can confirm that the UK makes every attempt to respond as fully as possible to requests for assurances in relation to matters such as those referenced by the Noble Lord when such requests are received in relation to extradition requests made to other countries.</p>","Lord Sharpe of Epsom",,"2023-05-30T13:31:47.353Z","http://data.parliament.uk/resources/1627722/answer","Biography information for Lord Sharpe of Epsom","1","Home Office","Home Office","2023-05-15","Extradition","2","House of Lords","To ask His Majesty's Government whether any country has rejected a UK request for extradition, for reasons of the inadequacy of (1) the UK justice system, or (2) the UK prison conditions, within the past five years; and if so, which countries have done so, and on what grounds.","false","Biography information for Lord Ponsonby of Shulbrede","Lord Ponsonby of Shulbrede","HL7841"
"http://data.parliament.uk/resources/1608842","Department for Education","false","2023-04-14","<p>The department welcomes the Nuffield Family Justice Observatory’s report ‘What do we know about children and young people deprived of their liberty in England and Wales’, and recognises the growing concerns regarding deprivation of liberty (DoL) cases. Children and young people deprived of their liberty are some of the most vulnerable children in society.</p><p>The newly launched National DoLs Court has helped the judiciary and the government gain more robust data and a greater understanding of this cohort of children who are often the subject of DoL proceedings, which requires a cross-system response.</p><p>The department accepts that there is a need for more robust data and will be meeting with the Ministry of Justice, HM Courts and Tribunals Services, and Nuffield to discuss their recommendations. Officials are meeting with Nuffield on 19 April. As data collection continues, we will be able to better understand the number of children placed in different settings, their characteristics, experiences and outcomes.</p>","Baroness Barran",,"2023-04-14T12:22:23.623Z","http://data.parliament.uk/resources/1608842/answer","Biography information for Baroness Barran","60","Education","Education","2023-03-29","Children: Civil Liberties","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Bellamy on 8 March (HL5707), what assessment they have made of the Nuffield Family Justice Observatory report What do we know about children and young people deprived of their liberty in England and Wales?, published on 9 February 2022; and what steps they plan to take in response to the recommendations for collecting and publishing data made in that report.","false","Biography information for Lord Ponsonby of Shulbrede","Lord Ponsonby of Shulbrede","HL6970"
"http://data.parliament.uk/resources/1608867","Ministry of Justice","false","2023-04-06","<p>HM Courts and Tribunals Service (HMCTS) are committed to making changes to internal case management systems to enable the routine publishing of data relating to applications to deprive children of their liberty under the inherent jurisdiction of the court, taking consideration of the data-related recommendations made within the Nuffield Family Justice Observatory report.</p><p>HMCTS are working with the Department of Education and the Nuffield Family Justice Observatory on how the current data can continue to be made available whilst the necessary changes are made to the case management systems.</p>","Lord Bellamy","HL7019","2023-04-06T14:48:02.48Z","http://data.parliament.uk/resources/1608867/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-03-29","Children: Civil Liberties","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Bellamy on 8 March (HL5707), what plans they have to improve the recording and publishing of data in relation to applications to deprive children of their liberty under the inherent jurisdiction.","false","Biography information for Lord Ponsonby of Shulbrede","Lord Ponsonby of Shulbrede","HL7018"
"http://data.parliament.uk/resources/1608868","Ministry of Justice","false","2023-04-06","<p>HM Courts and Tribunals Service (HMCTS) are committed to making changes to internal case management systems to enable the routine publishing of data relating to applications to deprive children of their liberty under the inherent jurisdiction of the court, taking consideration of the data-related recommendations made within the Nuffield Family Justice Observatory report.</p><p>HMCTS are working with the Department of Education and the Nuffield Family Justice Observatory on how the current data can continue to be made available whilst the necessary changes are made to the case management systems.</p>","Lord Bellamy","HL7018","2023-04-06T14:48:02.543Z","http://data.parliament.uk/resources/1608868/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-03-29","Children: Civil Liberties","2","House of Lords","To ask His Majesty's Government, further to the Written Answer by Lord Bellamy on 8 March (HL5707), whether they will record and publish data in relation to applications to deprive children of their liberty under the inherent jurisdiction, on a comparable basis to that for children subject to secure accommodation orders.","false","Biography information for Lord Ponsonby of Shulbrede","Lord Ponsonby of Shulbrede","HL7019"
"http://data.parliament.uk/resources/1606565","Home Office","false","2023-04-04","<p>The Home Office has had no discussions with the Northern Ireland Executive on the creation of a statutory defence for victims of modern slavery or trafficking who have committed an offence.</p>","Lord Murray of Blidworth",,"2023-04-04T12:17:10.207Z","http://data.parliament.uk/resources/1606565/answer","Biography information for Lord Murray of Blidworth","1","Home Office","Home Office","2023-03-22","Slavery: Northern Ireland","2","House of Lords","To ask His Majesty's Government what discussions they have had, if any, with the Northern Ireland Executive on the creation of a statutory defence for victims of modern slavery or trafficking who have committed an offence.","false","Biography information for Lord Ponsonby of Shulbrede","Lord Ponsonby of Shulbrede","HL6758"
"http://data.parliament.uk/resources/1587411","Ministry of Justice","false","2023-03-08","<p>Information regarding legal representation of parents whose children were subject to applications to deprive them of their liberty under the inherent jurisdiction of the High Court is held by the government as unstructured information within the family court administrative system and the information requested could only be obtained at disproportionate cost.</p><p> </p><p>Information regarding the number of respondents that were legally represented in cases where children were subject to applications to deprive them of their liberty under a secure accommodation order is provided in the table below (this does not include the children themselves who are always entitled to legal representation).</p><p> </p><p>Applications for secure accommodation orders for children can, and often are, made as standalone applications following the conclusion of proceedings which may have taken place to remove the child from the care of their parents, meaning their involvement in the new proceedings may be limited which in turn may limit the requirement for legal representation. In other instances, proceedings may be made at the request of the parents themselves and they therefore work alongside the local authority without separate legal representation.</p><p> </p><p> </p><table><tbody><tr><td colspan="5"><p><strong>Cases / Respondents with Application for Secure Accommodation Order</strong></p></td></tr><tr><td colspan="3"><p><strong>Issued January 2018 to September 2022</strong></p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="2"><p><strong>Management Information</strong></p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p><strong>Year of Issue of Application</strong></p></td><td><p><strong>Cases</strong>*</p></td><td><p><strong>Respondents**</strong></p></td><td><p><strong>Represented Respondents</strong>†</p></td><td><p><strong>% Represented</strong></p></td></tr><tr><td><p>2018</p></td><td><p>499</p></td><td><p>886</p></td><td><p>185</p></td><td><p>21%</p></td></tr><tr><td><p>2019</p></td><td><p>483</p></td><td><p>856</p></td><td><p>152</p></td><td><p>18%</p></td></tr><tr><td><p>2020</p></td><td><p>379</p></td><td><p>682</p></td><td><p>141</p></td><td><p>21%</p></td></tr><tr><td><p>2021</p></td><td><p>389</p></td><td><p>714</p></td><td><p>133</p></td><td><p>19%</p></td></tr><tr><td><p>To end September 2022</p></td><td><p>222</p></td><td><p>406</p></td><td><p>60</p></td><td><p>15%</p></td></tr><tr><td><p> </p></td><td><p>1,972</p></td><td><p>3,544</p></td><td><p>671</p></td><td><p>19%</p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td><td><p> </p></td></tr><tr><td colspan="5"><p>* Cases with at least one application in the period for a secure accommodation order **Respondents include, but are not limited to, parents of the child.</p></td></tr><tr><td colspan="5"><p>† Representative is recorded on case management system as acting for the party</p></td></tr><tr><td colspan="5"><p>This is Management Information, the data is taken from a live management information system and can change over time and may differ from previously published data. In July 2022 the President of the Family Division launched a national deprivation of liberty (DOL) court at the Royal Courts of Justice for a pilot period of 12 months. This pilot is being monitored by the Nuffield Family Justice Observatory who have full access to the data. The Government will consider carefully the results of this pilot when they are available.</p></td></tr></tbody></table><p> </p>","Lord Bellamy",,"2023-03-08T12:20:27.107Z","http://data.parliament.uk/resources/1587411/answer","Biography information for Lord Bellamy","54","Justice","Justice","2023-02-20","Children: Civil Liberties","2","House of Lords","To ask His Majesty's Government, how many parents whose children were subject to applications to deprive them of their liberty under (1) the inherent jurisdiction of the High Court, and (2) a secure accommodation order, were legally represented during the court proceedings in the last five years; and what percentage of such parents this represents.","false","Biography information for Lord Ponsonby of Shulbrede","Lord Ponsonby of Shulbrede","HL5707"
