"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1014363","Department of Health and Social Care","false","2018-11-27","<p>We recognise the vital role air ambulances play in getting those with life-threatening injuries and illnesses to the expert hospital care they need.</p><p> </p><p>The Autumn Budget announced £10 million of capital funding support to air ambulance charities, helping to maintain these critical services for patients in need.</p>","Wimbledon","Stephen Hammond","2018-11-27T16:00:15.537Z","http://data.parliament.uk/resources/1014363/answer","Biography information for Stephen Hammond","17","Health and Social Care","Health and Social Care","2018-11-26","Air Ambulance Services","1","House of Commons","To ask the Secretary of State for Health and Social Care, what steps he is taking to ensure that air ambulance trusts are adequately resourced.","false","Biography information for Andrew Bowie","West Aberdeenshire and Kincardine","Andrew Bowie","907857"
"http://data.parliament.uk/resources/1015011","Department for International Development","false","2018-11-30","<p>Ensuring access for all to quality essential health and nutrition services is critical to increasing life expectancy and leaving no one behind. DFID assists countries to strengthen their health systems to ensure access to quality health services, medicines, and other essential commodities; save lives and improve women’s and children’s health, including sexual and reproductive health and rights; protect communities from health threats such as disease outbreaks and antimicrobial resistance; prevent and treat malnutrition; and tackle diseases such as HIV, tuberculosis and malaria that cause death and disability. As the second largest donor to the Global Fund, our funding contributed to the distribution of 197 million mosquito nets and the treatment of 108 million cases of malaria in 2017. Our investment to Gavi between 2016 and 2020 will vaccinate 76m children and save 1.4m lives.</p><p> </p>","North East Bedfordshire","Alistair Burt","2018-11-30T16:33:32.587Z","http://data.parliament.uk/resources/1015011/answer","Biography information for Alistair Burt","20","International Development","International Development","2018-11-26","Developing Countries: Life Expectancy","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to increase the life expectancy of people in deprived regions throughout the world.","false","Biography information for Jim Shannon","Strangford","Jim Shannon","195598"
"http://data.parliament.uk/resources/1015014","Treasury","false","2018-11-29","<p>In any individual case the time between intercepting a consignment, HMRC’s compliance decision and the return of the container will be affected by factors outside HMRC’s control. This includes a period of up to 30 days where the importer has the right to present further evidence before HMRC makes its decision. Due to the range of possible outcomes of HMRC’s examination activity HMRC does not routinely capture information on average times taken.</p>","Central Devon","Mel Stride","2018-11-29T17:26:05.893Z","http://data.parliament.uk/resources/1015014/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-26","Shipping: Containers","1","House of Commons","To ask the Chancellor of the Exchequer, what is the average length of time in hours between HMRC (a) seizing a container for examination under suspicion of the value declared of goods contained being too low and making a decision on enforcement action and (b) seizing a container for examination under suspicion of the value declared of goods contained being too low and the return of the container.","false","Biography information for Priti Patel","Witham","Priti Patel","195519"
"http://data.parliament.uk/resources/1015015","Treasury","false","2018-11-29","<p>As part of its end to end approach to tackling customs fraud risks, HMRC is undertaking physical pre-clearance checks targeted at high risk traders. The checks are conducted inland to avoid causing congestion at ports. HMRC regularly meets with trade associations to identify ways of minimising the impact on logistics businesses of this necessary compliance activity.</p>","Central Devon","Mel Stride","2018-11-29T17:25:30.627Z","http://data.parliament.uk/resources/1015015/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-26","Shipping: Containers","1","House of Commons","To ask the Chancellor of the Exchequer, what assessment he has made of the effect on logistics businesses of HMRC seizing containers on suspicion of the value declared of the goods contained being too low.","false","Biography information for Priti Patel","Witham","Priti Patel","195520"
"http://data.parliament.uk/resources/1015016","Treasury","false","2018-11-29","<p>Disclosing information of this nature may help fraudsters avoid HMRC’s compliance checks. For this reason it would not be appropriate for the Government to release the information requested.</p>","Central Devon","Mel Stride","2018-11-29T17:27:19.547Z","http://data.parliament.uk/resources/1015016/answer","Biography information for Mel Stride","14","Treasury","Treasury","2018-11-26","Shipping: Containers","1","House of Commons","To ask the Chancellor of the Exchequer, how many containers HMRC seized under the suspicion of the value of the goods declared being too low in each of the last five years; and of those containers that were seized (a) for how many how did HMRC deem additional charges were due and what was the (i) highest, (ii) lowest and (iii) average additional charge that was due; and (b) how many cases there were for which HMRC did not deem that any additional charges were due.","false","Biography information for Priti Patel","Witham","Priti Patel","195521"
"http://data.parliament.uk/resources/1015018","Department for Education","false","2018-11-29","<p>All teachers who participate in the teaching of pupils are entitled to reasonable periods of Planning, Preparation and Assessment (PPA). PPA time must amount to not less than 10% of the teacher’s timetabled teaching time. A teacher must not be required to carry out any other duties during the teacher’s PPA time.</p><p>There have been no changes in the time allocated to teachers for planning, preparation and assessment: this requirement has been in place since 2004.</p><p>The Department continues to work with unions, teachers and Ofsted to challenge and remove unnecessary workload so that teachers can focus on tasks which make the most positive impact on their pupils. For example, a workload reduction toolkit has been published which provides schools with practical tools and evidence-based solutions to enable them to streamline practice in their schools. This includes a section on reviewing curriculum planning with case studies on how schools have successfully reduced workload associated with planning.</p><p>The workload reduction toolkit can be found here: <a href="https://www.gov.uk/government/collections/workload-reduction-toolkit" target="_blank">https://www.gov.uk/government/collections/workload-reduction-toolkit</a>.</p><p> </p>","Bognor Regis and Littlehampton","Nick Gibb","2018-11-29T17:05:50.127Z","http://data.parliament.uk/resources/1015018/answer","Biography information for Nick Gibb","60","Education","Education","2018-11-26","Teachers","1","House of Commons","To ask the Secretary of State for Education, what recent assessment he has made of changes in the time allocated to teachers for planning, preparation and assessment.","false","Biography information for Dr David Drew","Stroud","Dr David Drew","195463"
"http://data.parliament.uk/resources/1015019","Home Office","false","2018-11-29","<p>The National Crime Agency’s Thinkuknow education programme endeavours to help children and young people identify the risks they may face online, build resilience against the threat of child sexual abuse and exploitation and know where to seek further support, including where appropriate, reporting directly to the NCA.</p><p>The NCA’s performance is monitored quarterly through the NCA’s internal governance structure and overseen by the NCA Board. It is then reported directly to the Home Secretary. This performance reporting includes information on ThinkuKnow.</p><p>There was an external evaluation of ThinkuKnow in 2009. CEOP took on board the recommendations, and the NCA continues to develop its education tools and resources in conjunction with young people, as well as its Ambassador network.</p><p>Following the implementation of new ThinkuKnow resources for eight to ten year olds in November 2016, new resources for four to seven year olds will be launched in January 2019. These have been designed in line with best practice agreed with the PSHE association and have been developed following consultation with over 2000 parents, carers and professionals, and 25 sessions in 12 schools.</p>","Wyre and Preston North","Mr Ben Wallace","2018-11-29T16:27:56.41Z","http://data.parliament.uk/resources/1015019/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2018-11-26","Offences against Children: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what steps he is taking to monitor the effectiveness of the National Crime Agency’s Thinkuknow education programme in protecting children from online abuse.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","195489"
"http://data.parliament.uk/resources/1015020","Department for Work and Pensions","false","2018-11-29","<p>The information requested is not held by the Department.</p><p> </p><p>The staff cost of correcting can not be disaggregated from other activity.</p>","Reading West","Alok Sharma","2018-11-29T18:38:38.363Z","http://data.parliament.uk/resources/1015020/answer","Biography information for Sir Alok Sharma","29","Work and Pensions","Work and Pensions","2018-11-26","Universal Credit","1","House of Commons","To ask the Secretary of State for Work and Pensions, what the cost to the public purse has been of correcting underpayments for universal credit to date; and what proportion of the Government’s total expenditure on universal credit has been spent on meeting that cost since the roll out of universal credit.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","195599"
"http://data.parliament.uk/resources/1015021","Home Office","false","2018-11-29","<p>Home Office Ministers have regular meetings as part of the process of policy development and delivery. As was the case with previous administrations, it is not the Government's practice to provide details of all such meetings.</p>","Louth and Horncastle","Victoria Atkins","2018-11-29T16:29:39.21Z","http://data.parliament.uk/resources/1015021/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2018-11-26","Proscribed Organisations: Internet","1","House of Commons","To ask the Secretary of State for the Home Department, what recent discussions he has had with the Secretary of State for Digital, Culture, Media and Sport on the responsibility of social media and internet companies to proactively search for content promoting or originating from proscribed organisations.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","195600"
"http://data.parliament.uk/resources/1015022","Home Office","false","2018-11-29","<p>Our records show that we have agreements in place with a total of 150 Local Authorities comprising 129 which are currently actively participating and 21 Local Authorities that have agreed to participate in dispersal but have not yet procured any accommodation.</p>","Romsey and Southampton North","Caroline Nokes","2018-11-29T16:39:53.387Z","http://data.parliament.uk/resources/1015022/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-11-26","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, how many local authorities have signed up to participate in the asylum dispersal scheme but have not had accommodation procured within their boundaries in each year since 2010.","false","Biography information for Stephen Doughty","Cardiff South and Penarth","Stephen Doughty","195601"
