"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/227740","Department for Culture Media and Sport","false","2015-03-24","<p>The Department has considered the findings of the report with interest. The Department continues to work closely with Arts Council England (ACE) to support authors through the different stages of their careers. ACE funding enables a diverse range of individuals to develop as writers, including those less able to access mainstream opportunities, and supports a broad range of free, concessionary and targeted opportunities for writers, including Arvon’s bursaries, Writing West Midlands ‘Room 204’, Ideas Tap ‘Inspires’, and the Creative Future Literary Awards (promoting marginalised and disabled writers).</p><p> </p><p> </p><p>ACE also fund individual writers through the Artists' International Development programme, a £750,000 fund which offers early stage development opportunities for individual artists to build links in another country. Around 7 per cent of applications funded to date were from literature individuals. In addition, through ACE’s National Portfolio over 2015-18, print and e-publishing will be supported with a total investment of £1,565,370 to support writers to create new work.</p>","Wantage","Mr Edward Vaizey",,"2015-03-24T13:12:04.62Z","http://data.parliament.uk/resources/227740/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Writers: Income","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of the consequences for the Public Lending Right scheme of the conclusion of the report What are words worth now? A survey of authors' earnings, published by the Authors' Licensing and Collecting Society, in July 2014, that there has been a 28 per cent reduction in the last decade in the number of professional authors who earned income from writing.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227973"
"http://data.parliament.uk/resources/227741","Department for Culture Media and Sport","false","2015-03-24","<p>The breakdown of ethnicity within DCMS is:</p><p>White: 43%</p><p>Black: 3%</p><p>Asian: 4%</p><p>Not Declared: 48%</p><p>Other: 2%</p><p>This data is from the HR system, Oracle, and is based on employees self-declaration.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2015-03-24T11:15:38.007Z","http://data.parliament.uk/resources/227741/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Staff","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many and what proportion of employees in his Department identify as (a) white or white British, (b) Asian or Asian British, (c) Black or Black British, (d) mixed or multiple ethnic group and (e) another ethnicity.","false","Biography information for Gloria De Piero","Ashfield","Gloria De Piero","227955"
"http://data.parliament.uk/resources/227742","Department for Culture Media and Sport","false","2015-03-24","<p>Any extension of the PLR scheme to include remotely downloaded e-books would be incompatible with the Copyright Directive (2001/29/EC). In order for such an extension to be possible, it would first be necessary for an exception to be made to the <em>Communication to the Public Right, </em>as set out in the Directive, and which would be applicable to remote e-lending. Such an extension would subsequently require an amendment to primary legislation. Government continues to monitor discussions on the Copyright Directive (2001/29/EC).</p>","Wantage","Mr Edward Vaizey",,"2015-03-24T16:04:51.42Z","http://data.parliament.uk/resources/227742/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Public Lending Right","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what assessment his Department has made of the changes to (a) EU and (b) UK copyright law that would be necessary to enable the Public Lending Right to include remote e-loans.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227940"
"http://data.parliament.uk/resources/227743","Department for Culture Media and Sport","false","2015-03-20","<p>The British Government takes the issue of migrant workers rights seriously and we would expect FIFA to do the same.</p><p> </p><p>We are encouraged by the steps taken by the Qatari Government in response to concerns about the rights of migrant workers and continue to support efforts where we can. The Qatari Supreme Committee for Delivery &amp; Legacy has responsibility for those working on 2022 World Cup infrastructure and has ensured that a Workers Charter is incorporated into all infrastructure contracts to protect workers.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2015-03-20T09:54:23.937Z","http://data.parliament.uk/resources/227743/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Football: Qatar","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, if he will make representations to FIFA on reducing deaths among workers constructing stadia and infrastructure for the 2022 World Cup in Qatar.","false","Biography information for Mr Gregory Campbell","East Londonderry","Mr Gregory Campbell","227864"
"http://data.parliament.uk/resources/227744","Department for Culture Media and Sport","false","2015-03-24","<p>The agreement announced on 18 December 2014 will improve coverage throughout the UK, and we expect coverage across Devon to improve dramatically. Under the agreement each mobile network operator (MNO) will provide voice and text coverage to at least 90% of the UK landmass by 2017, and we understand that data coverage will improve in many areas. This will lock in £5bn of investment in UK mobile infrastructure, halving partial not-spots and cutting complete not-spots by two-thirds. The MNOs have now made the agreed coverage obligations legally binding, by requesting that Ofcom vary their spectrum licences on a voluntary basis.</p>","Wantage","Mr Edward Vaizey",,"2015-03-24T11:10:16.623Z","http://data.parliament.uk/resources/227744/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Mobile Phones: Torridge","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, what steps he is taking to address poor mobile network coverage in rural communities in Torridge and West Devon.","false","Biography information for Sir Geoffrey Cox","Torridge and West Devon","Mr Geoffrey Cox","227770"
"http://data.parliament.uk/resources/227745","Department for Culture Media and Sport","false","2015-03-24","<p>News applications currently available to DCMS users are BBC News, Sky News, The Daily Mail, The Financial Times, The Guardian, The Independent, The Mirror, The Spectator, The Sun, The Telegraph and The Times.</p>","Maidstone and The Weald","Mrs Helen Grant",,"2015-03-24T11:17:45.497Z","http://data.parliament.uk/resources/227745/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","ICT","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, which news applications staff in his Department are authorised to download and use on their work-provided phones and tablets.","false","Biography information for Sir Philip Davies","Shipley","Philip Davies","227820"
"http://data.parliament.uk/resources/227746","Department for Culture Media and Sport","false","2015-03-24","<p>Sums payable under the Public Lending Right (PLR) Scheme are paid retrospectively in relation to the PLR loans year, which runs from 1 July to 30 June. The most recent payments were made in February 2015 in relation to the 2013-14 loans year, with 190 authors receiving the maximum payment of £6,600.</p>","Wantage","Mr Edward Vaizey",,"2015-03-24T15:59:09.777Z","http://data.parliament.uk/resources/227746/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Public Lending Right","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many people received the maximum amount under the Public Lending Right scheme in the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227807"
"http://data.parliament.uk/resources/227747","Department for Culture Media and Sport","false","2015-03-24","<p>Sums payable under the Public Lending Right (PLR) Scheme are paid retrospectively in relation to the PLR loans year, which runs from 1 July to 30 June. The most recent payments were made in February 2015 in relation to the 2013-14 loans year, with the total sum of £6,030,256 being paid to rights holders.</p>","Wantage","Mr Edward Vaizey",,"2015-03-24T16:02:54.283Z","http://data.parliament.uk/resources/227747/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Public Lending Right","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how much has been distributed through the Public Lending Right scheme in the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227808"
"http://data.parliament.uk/resources/227748","Department for Culture Media and Sport","false","2015-03-23","<p>Details of ministerial meetings are published quarterly on the <a href="http://gov.uk/" target="_blank">gov.uk</a> website and are available at</p><p> </p><p><a href="https://www.gov.uk/government/publications?keywords=&amp;%20publication_filter_option=transparency-data&amp;topics%5B%5D%20=all&amp;departments%5B%5D=department-for-culture-media-sport&amp;official_document_status=all&amp;world_locations%5B%5D%20=all&amp;from_date=&amp;to_date" target="_blank">https://www.gov.uk/government/publications?keywords=&amp;%20publication_filter_option=transparency-data&amp;topics%5B%5D%20=all&amp;departments%5B%5D=department-for-culture-media-sport&amp;official_document_status=all&amp;world_locations%5B%5D%20=all&amp;from_date=&amp;to_date</a></p>","Maidstone and The Weald","Mrs Helen Grant","227837 ; 227838 ; 227839","2015-03-23T10:21:06.077Z","http://data.parliament.uk/resources/227748/answer","Biography information for Mrs Helen Grant","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Gambling: Young People","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, when he last met representatives of the gambling industries to discuss the practice of offering free bets to young adults and the inclusion of messages regretting that they had not gambled in a while.","false","Biography information for Mr Jim Murphy","East Renfrewshire","Mr Jim Murphy","227836"
"http://data.parliament.uk/resources/227749","Department for Culture Media and Sport","false","2015-03-24","<p>Sums payable under the Public Lending Right (PLR) Scheme are paid retrospectively in relation to the PLR loans year, which runs from 1 July to 30 June. The most recent payments were made in February 2015 in relation to the 2013-14 loans year, with 22,051 people receiving payment. Such recipients included both authors and assignees, in the latter case usually following the death of a registered author.</p>","Wantage","Mr Edward Vaizey",,"2015-03-24T16:03:51.237Z","http://data.parliament.uk/resources/227749/answer","Biography information for Lord Vaizey of Didcot","10","Culture, Media and Sport","Culture, Media and Sport","2015-03-17","Public Lending Right","1","House of Commons","To ask the Secretary of State for Culture, Media and Sport, how many people have been awarded funds through the Public Lending Right scheme in the last 12 months.","false","Biography information for Dr Matthew Offord","Hendon","Dr Matthew Offord","227809"
