"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member printed","uin"
"http://data.parliament.uk/resources/795015","Department for Education","false","2017-12-08","<p>The government is committed to safeguarding all children and protecting them from harm, including in out-of-school settings.</p><p> </p><p>Following the publication of the government’s Counter Extremism Strategy in 2015, which set out plans to introduce a new system of oversight for out-of-school settings, we undertook a call for evidence to learn more about these settings and to determine the potential scope and impact of introducing a regulatory system.</p><p>As well as considering the views of those that responded to the call for evidence, we have been working with a range of stakeholders to strengthen our understanding of these settings, which vary considerably in their characteristics and the activities and education they offer.</p><p> </p><p>The government has also announced that it intends to consult on revised guidance on local authorities’ home education powers, and we shall be publishing that in due course.</p>","Lord Agnew of Oulton",,"2017-12-08T11:33:11.857Z","http://data.parliament.uk/resources/795015/answer","Biography information for Lord Agnew of Oulton","60","Education","Education","2017-11-24","Out-of-school Education","2","House of Lords","To ask Her Majesty's Government when they will publish the responses submitted to their 2016 consultation, Out-of-school education settings: registration and inspection, which closed on 11 January 2016.","false","Biography information for Baroness Cavendish of Little Venice","Baroness Cavendish of Little Venice","HL3565"
"http://data.parliament.uk/resources/795016","Foreign and Commonwealth Office","false","2017-12-07","<p>We remain concerned about restrictions on freedom of religion or belief in China and are concerned that new draft guidelines on religion in China may restrict lawful and peaceful observance of religion.</p><p>We raised these matters directly with the Chinese authorities at the UK-China Human Rights Dialogue in Beijing on 27 June. We also issued an item IV statement at the 35th UN Human Rights Council in June reiterating our concerns.</p>","Lord Ahmad of Wimbledon",,"2017-12-07T16:45:53.417Z","http://data.parliament.uk/resources/795016/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-24","China: Religious Freedom","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the revisions to the regulations on religious affairs in China, and of their potential impact on freedom of religion or belief in that country.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL3566"
"http://data.parliament.uk/resources/795017","Foreign and Commonwealth Office","false","2017-12-07","<p>We are deeply concerned about the case of Gao Zhisheng, particularly after his reported disappearance in August. We are continuing to work with international partners and others to seek further information about his whereabouts and his condition and to highlight our concerns about his case.</p><p>We raised Mr Gao's case with the Chinese authorities in a list of 'cases of concern' ahead of the UK/China Human Rights Dialogue in Beijing in June 2017.</p><p>FCO officials met Gao Zhisheng's daughter, Grace Gao, and representatives of a UK NGO on 16 October to discuss his case and obtain more information.</p>","Lord Ahmad of Wimbledon",,"2017-12-07T16:50:46.937Z","http://data.parliament.uk/resources/795017/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-24","Gao Zhisheng","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of China about the disappearance and current situation of Chinese lawyer Gao Zhiseng, who went missing in August.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL3567"
"http://data.parliament.uk/resources/795018","Foreign and Commonwealth Office","false","2017-12-07","<p>We pay close attention to the human rights position including restrictions on religion or belief, and the wider political situation in Tibet.</p><p>We set out our human rights concerns about China, and specifically the Tibet Autonomous Region, in the Foreign and Commonwealth Office annual report on Human Rights and Democracy, which was issued on 20 July 2017 (available on gov.uk).</p><p>We raised these concerns about Tibet, a number of individual cases of concern, and our concerns about demolitions of the Larung Gar monasteries at the latest round of the UK/China Human Rights Dialogue which took place in Beijing on 27 June 2017. We also made an item IV statement at the UN's Human Rights Council in Geneva in June 2017 where we reiterated our concerns over restrictions on civil and political freedoms, particularly minority rights, and freedom of religion in China.</p>","Lord Ahmad of Wimbledon",,"2017-12-07T16:50:26.84Z","http://data.parliament.uk/resources/795018/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-24","China: Buddhism","2","House of Lords","To ask Her Majesty's Government what representations they have made to the government of China concerning restrictions on freedom of religion or belief for Tibetan Buddhists in China, including the detention of religious leaders and the demolition of places of worship.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL3568"
"http://data.parliament.uk/resources/795019","Foreign and Commonwealth Office","false","2017-12-07","<p>We are concerned by reports of the closure or demolition of churches and monasteries, and that individuals are being harassed or detained for their beliefs across China.</p><p>We routinely obtain information and updates from a wide range of sources and use these to help build a credible picture of the extent of the situation.</p><p>We consistently urge China to respect all rights across the People's Republic of China, including in Tibet, in line with both its own constitution and the international frameworks to which it is a party.</p>","Lord Ahmad of Wimbledon",,"2017-12-07T16:51:10.21Z","http://data.parliament.uk/resources/795019/answer","Biography information for Lord Ahmad of Wimbledon","16","Foreign and Commonwealth Office","Foreign and Commonwealth Office","2017-11-24","China: Religious Buildings","2","House of Lords","To ask Her Majesty's Government what information they hold about the demolition of religious sites and buildings in China, including Tibetan Buddhist institutions and Christian churches in the past two years.","false","Biography information for The Lord Bishop of Coventry","The Lord Bishop of Coventry","HL3569"
"http://data.parliament.uk/resources/795020","Department for Business, Energy and Industrial Strategy","false","2017-11-30","<p>Network charging is a matter for Ofgem as the independent energy regulator, and Government does not hold the requested data. Ofgem has published an ‘Infographic: The Energy Network’ which shows that network costs fell by 45% following privatisation. There was then a planned increase in network costs from around 2006 to around 2015 to pay for network upgrades, with network costs remaining broadly flat since then. Network costs are still around 17% below levels at the time of privatisation due to improved efficiency, and have remained at around 25<strong>%</strong> of the average dual fuel bill for some time.</p>","Lord Henley","HL3571 ; HL3572","2017-11-30T14:12:40.59Z","http://data.parliament.uk/resources/795020/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-24","Electricity: Fees and Charges","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Prior of Brampton on 26 October (HL2180–HL2182), in relation to electricity costs, what has been the percentage increase in Transmission Network Use of System charges between 2007 and 2017.","false","Biography information for Lord Donoughue","Lord Donoughue","HL3570"
"http://data.parliament.uk/resources/795021","Department for Business, Energy and Industrial Strategy","false","2017-11-30","<p>Network charging is a matter for Ofgem as the independent energy regulator, and Government does not hold the requested data. Ofgem has published an ‘Infographic: The Energy Network’ which shows that network costs fell by 45% following privatisation. There was then a planned increase in network costs from around 2006 to around 2015 to pay for network upgrades, with network costs remaining broadly flat since then. Network costs are still around 17% below levels at the time of privatisation due to improved efficiency, and have remained at around 25<strong>%</strong> of the average dual fuel bill for some time.</p>","Lord Henley","HL3570 ; HL3572","2017-11-30T14:12:40.653Z","http://data.parliament.uk/resources/795021/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-24","Electricity: Fees and Charges","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Prior of Brampton on 26 October (HL2180–HL2182), in relation to electricity costs, what has been the percentage increase in Distribution Services Use of System charges between 2007 and 2017.","false","Biography information for Lord Donoughue","Lord Donoughue","HL3571"
"http://data.parliament.uk/resources/795022","Department for Business, Energy and Industrial Strategy","false","2017-11-30","<p>Network charging is a matter for Ofgem as the independent energy regulator, and Government does not hold the requested data. Ofgem has published an ‘Infographic: The Energy Network’ which shows that network costs fell by 45% following privatisation. There was then a planned increase in network costs from around 2006 to around 2015 to pay for network upgrades, with network costs remaining broadly flat since then. Network costs are still around 17% below levels at the time of privatisation due to improved efficiency, and have remained at around 25<strong>%</strong> of the average dual fuel bill for some time.</p>","Lord Henley","HL3570 ; HL3571","2017-11-30T14:12:40.713Z","http://data.parliament.uk/resources/795022/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-24","Electricity: Fees and Charges","2","House of Lords","To ask Her Majesty's Government, further to the Written Answers by Lord Prior of Brampton on 26 October (HL2180–HL2182), in relation to electricity costs, what has been the percentage increase in Balancing Services Use of System charges between 2007 and 2017.","false","Biography information for Lord Donoughue","Lord Donoughue","HL3572"
"http://data.parliament.uk/resources/795023","Department for Business, Energy and Industrial Strategy","false","2017-11-30","<p>Professor Helm conducted an independent review. The Government will now take time to assess its findings carefully. We have launched a Call for Evidence to gather views from the energy industry, academics, businesses, consumer groups and other stakeholders.</p>","Lord Henley",,"2017-11-30T14:09:24.353Z","http://data.parliament.uk/resources/795023/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-24","Energy: Prices","2","House of Lords","To ask Her Majesty's Government what assessment they have made of the findings by Dieter Helm, in his report Cost of Energy Review, commissioned by the Department for Business, Energy and Industrial Strategy, that (1) the legacy costs from the Renewables Obligation Certificates, the feed-in tariffs, and low carbon contracts for difference are a major contributor to rising final prices, and (2) energy prices should be falling, and they should go on falling into the medium and longer terms.","false","Biography information for Lord Donoughue","Lord Donoughue","HL3573"
"http://data.parliament.uk/resources/795024","Department for Business, Energy and Industrial Strategy","false","2017-11-30","<p>Professor Helm conducted an independent review which, among other things, made recommendations regarding full system and intermittency costs, and a system of Equivalent Firm Power capacity auctions. The government will now take time to assess its findings carefully. We have launched a Call for Evidence to gather views from the energy industry, academics, businesses, consumer groups and other stakeholders.</p>","Lord Henley",,"2017-11-30T15:35:12.807Z","http://data.parliament.uk/resources/795024/answer","Biography information for Lord Henley","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-24","Energy: Costs","2","House of Lords","To ask Her Majesty's Government, in commissioning future energy projects, what account they intend to take of the full system and intermittency cost of competing technologies, and whether they intend to implement an Equivalent Firm Power capacity auction.","false","Biography information for Lord Donoughue","Lord Donoughue","HL3574"
