"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/789144","Home Office","false","2017-11-20","<p>We will be publishing a public consultation later this year to inform the development of our domestic abuse programme. We recognise how important it is to get this right which is why we have already been in close contact with key partners and experts to shape our thinking. We will welcome responses from anyone who wishes to contribute, and we will be engaging with a range of partners including professionals, victims, experts and wider communities.</p>","Louth and Horncastle","Victoria Atkins",,"2017-11-20T17:30:50.297Z","http://data.parliament.uk/resources/789144/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-11-14","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, with whom she plans to consult on new measures to tackle domestic violence and abuse; and when that consultation will commence.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","112890"
"http://data.parliament.uk/resources/789286","Home Office","false","2017-11-21","<p>The Prevention of Terrorism Act 2005 (’the Act’) conferred upon the Secretary of State power to make a control order against an individual for purposes connected with protecting the public from a risk of terrorism. Section 10 provided for the subject of a control order to appeal against its renewal, the modification of its obligations, or the refusal of an application from the subject for the control order to be revoked or any of its obligations to be modified. Section 11 provided for an individual to appeal on a question of law any judgment in proceedings under the Act. While the Act was repealed in January 2012, section 13(8) allows for the continuation of any appeal brought under the Act after its repeal. The Act was replaced by the Terrorism Prevention and Investigation Measures Act 2011 (TPIM Act 2011). Section 16 of the TPIM Act provides for appeals against TPIMs.</p>","Wyre and Preston North","Mr Ben  Wallace",,"2017-11-21T15:40:04.407Z","http://data.parliament.uk/resources/789286/answer","Biography information for Mr Ben Wallace","1","Home Office","Home Office","2017-11-14","Terrorism","1","House of Commons","To ask the Secretary of State for the Home Department, what the procedure is for a person to make an appeal against allegations made under the Prevention of Terrorism Act 2005.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","113050"
"http://data.parliament.uk/resources/780558","Home Office","false","2017-11-07","<p>Stalking is a serious crime and this Government is committed to supporting victims and tackling and stopping perpetrators at the earliest opportunity. We are also committed to ensuring the police have the tools they need, which is why we consulted on the introduction of a new civil stalking protection order. Primary legislation is required to introduce the order and will be taken forward as soon as Parliamentary time allows.</p><p>While it is for the police and Crown Prosecution Service to decide whether to arrest, investigate, charge or prosecute in a particular case, we are very clear that the new order will not be an alternative to bringing forward robust and rigorous investigations and prosecutions where appropriate. The new order would however allow the police and the courts to intervene early, before cases escalate, thereby reducing the harm to victims. The Home Office carried out a full impact assessment on the new stalking protection order which is available at GOV.uk.</p><p>Once introduced, the effectiveness of the new orders will be kept under review.</p>","Truro and Falmouth","Sarah Newton",,"2017-11-07T15:20:27.023Z","http://data.parliament.uk/resources/780558/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-10-30","Stalking","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment she has made of the potential effect of the introduction of stalking protection orders in 2018 on the number of police investigations of alleged cases of stalking.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","110307"
"http://data.parliament.uk/resources/778250","Home Office","false","2017-12-06","<p>In delivering the Emergency Services Network (ESN), the mobile network operator EE is delivering around 502 new sites across Great Britain, and upgrading its entire existing network, including deploying 4G spectrum in rural areas. In the most remote and rural areas of Great Britain the Programme will deliver approximately 300 further sites, as part of the Extended Area Service (EAS) Programme.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-12-06T13:21:25.913Z","http://data.parliament.uk/resources/778250/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-26","Emergency Services Network: North Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what progress has been made on building the infrastructure for the Emergency Services Network coverage across the North Wales Police area.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","109792"
"http://data.parliament.uk/resources/778251","Home Office","false","2017-11-02","<p>Roll out of ESN is still underway in North Wales and the rest of Great Britain, both in the EE Primary Area and the Extended Area. As such, proportions of coverage provided by each area are subject to change.</p><p>Based on the current forecast coverage predications for Network rollout on Major and Minor roads, we anticipate that in the North Wales Police area, up to 89% will be provided by EE in the primary area, and up to a further 11% provided in the EAS area.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-11-02T16:32:21.597Z","http://data.parliament.uk/resources/778251/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-26","Emergency Services Network: North Wales","1","House of Commons","To ask the Secretary of State for the Home Department, what proportion of the North Wales Police Force area is covered by the EE core network; and what proportion will be covered by the Extended Area Services.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","109793"
"http://data.parliament.uk/resources/778252","Home Office","false","2017-12-18","<p>The costs of upgrading to the Emergency Services Network are available in the public domain at:</p><p>https://www.nao.org.uk/wp-content/uploads/2016/09/Upgrading-emergency-service communications-the-Emergency-services-Network.pdf</p><p>and https://www.london.gov.uk/moderngov/documents/b15926/Minutes%20-%20Appendix%201%20 %20Transcript%20of%20Item%205%20Tuesday%2018-Jul-2017%2010.00%20GLA%20Oversight%20Committee.pdf?T=9”</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","109795","2017-12-18T12:46:33.09Z","http://data.parliament.uk/resources/778252/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-26","Emergency Services Network","1","House of Commons","To ask the Secretary of State for the Home Department, what comparative assessment she has made of the difference in cost of rolling out the Emergency Services Network in rural and urban areas.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","109794"
"http://data.parliament.uk/resources/778253","Home Office","false","2017-12-18","<p>The costs of upgrading to the Emergency Services Network are available in the public domain at:</p><p>https://www.nao.org.uk/wp-content/uploads/2016/09/Upgrading-emergency-service communications-the-Emergency-services-Network.pdf</p><p>and https://www.london.gov.uk/moderngov/documents/b15926/Minutes%20-%20Appendix%201%20 %20Transcript%20of%20Item%205%20Tuesday%2018-Jul-2017%2010.00%20GLA%20Oversight%20Committee.pdf?T=9”</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","109794","2017-12-18T12:46:33.153Z","http://data.parliament.uk/resources/778253/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-26","Emergency Services Network: Rural Areas","1","House of Commons","To ask the Secretary of State for the Home Department, whether additional funding will be provided for rolling out the Emergency Services Network to cover the extra cost of providing a resilient emergency service in a rural area.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","109795"
"http://data.parliament.uk/resources/769897","Home Office","false","2017-11-27","<p>The Government is clear that reducing the harms caused by drugs needs to be part of a balanced approach.</p><p> </p><p>The use of prescribed diamorphine is distinct from drug consumption rooms, in which drug users inject illicitly obtained drugs under supervision. A range of offences are likely to be committed in the operation of drug consumption rooms. There are no plans to amend legislation to permit the use of drug consumption rooms.</p>","Louth and Horncastle","Victoria Atkins",,"2017-11-27T17:57:48.003Z","http://data.parliament.uk/resources/769897/answer","Biography information for Victoria Atkins","1","Home Office","Home Office","2017-10-12","Drugs: Misuse","1","House of Commons","To ask the Secretary of State for the Home Department, whether changes to current UK legislation are needed to allow devolved Governments to introduce harm-reducing measures such as safe-injecting facilities in areas with a high concentration of injecting drug use.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","107497"
"http://data.parliament.uk/resources/767393","Home Office","false","2017-10-20","<p>The Office for National Statistics publishes information on the number of incidents of domestic abuse recorded by the police. This information is published in a cross government statistical bulletin ‘Domestic abuse in England and Wales: year ending March 2016’, which can be found here:</p><p> </p><p><a href="https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/domesticabuseinenglandandwales/yearendingmarch2016" target="_blank">https://www.ons.gov.uk/peoplepopulationandcommunity/crimeandjustice/bulletins/domesticabuseinenglandandwales/yearendingmarch2016</a></p>","Ruislip, Northwood and Pinner","Mr Nick Hurd",,"2017-10-20T09:30:03.733Z","http://data.parliament.uk/resources/767393/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-09","Domestic Abuse","1","House of Commons","To ask the Secretary of State for the Home Department, how many incidents of domestic violence were reported to police authorities in England and Wales in each of the last three years.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","106625"
"http://data.parliament.uk/resources/767611","Home Office","false","2017-10-16","<p>The Home Office has received the ‘Application of Section 41 Youth Justice and Criminal Evidence Act 1999; A survey of independent sexual violence advisers’ report and is providing support for the work by the Ministry of Justice and the Attorney General’s Office looking at how Section 41 is working in practice.</p>","Truro and Falmouth","Sarah Newton",,"2017-10-16T16:03:11.347Z","http://data.parliament.uk/resources/767611/answer","Biography information for Sarah Newton","1","Home Office","Home Office","2017-10-09","Independent Sexual Violence Advisers","1","House of Commons","To ask the Secretary of State for the Home Department, whether she has received the report entitled Application of Section 41 Youth Justice and Criminal Evidence Act 1999; A survey of independent sexual violence advisers, published by Lime Culture in September 2017.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","106598"
