"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1027531","Home Office","false","2019-01-25","<p>As described by the British Red Cross in their report ‘Still an ordeal: the move-on period for new refugees’, the Post Grant Appointment Service is effective in setting up an early appointment for the refugees with their local Jobcentre, thus enabling them to make an application for mainstream benefits before they leave the asylum support system.</p><p>We will provide more information about the service when we respond to the British Red Cross report in due course</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-25T17:51:04.917Z","http://data.parliament.uk/resources/1027531/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Refugees: Welfare State","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the effectiveness of the Post Grant Appointment Service in ensuring that refugees are able to access the welfare system following a decision to grant asylum.","false","Biography information for Thangam Debbonaire","Bristol West","Thangam Debbonaire","203323"
"http://data.parliament.uk/resources/1027554","Home Office","false","2019-01-25","<p>Whilst the Home Office does not provide specific support to gain employment, asylum seekers are permitted to work, in jobs on the Shortage Occupation List, if they have been waiting for a decision on their claim for 12 months or more and the delay is through no fault of their own.</p><p>Those granted refugee status or humanitarian protection have immediate and unrestricted access to the labour market and benefits. Unemployed refugees are entitled to receive employment support from the Department for Work and Pensions.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-25T17:44:41.817Z","http://data.parliament.uk/resources/1027554/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Asylum: Employment","1","House of Commons","To ask the Secretary of State for the Home Department, what support to gain employment is available for asylum-seekers.","false","Biography information for Keith Vaz","Leicester East","Keith Vaz","203243"
"http://data.parliament.uk/resources/1027557","Home Office","false","2019-01-25","<p>The setting of the fee for the EU Settlement Scheme is proportionate and fair and people have until June 2021 to apply. The department has no plans to cover the cost of the fee for its employers or contractors. The Government has continually made clear that we wish EU citizens already here to continue to live and work broadly as they do now.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-25T17:43:02.047Z","http://data.parliament.uk/resources/1027557/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Home Office: Migrant Workers","1","House of Commons","To ask the Secretary of State for the Home Department, what assessment he has made of the potential merits of his Department paying the £65 application fee for settled or pre-settled status for EU nationals (a) employed by and (b) working as an outsourced worker in his Department; what estimate he has made of the total cost to his Department of paying those fees; and what assessment he has made of the risks that the EU Settlement Scheme poses to the retention of EU nationals (i) employed by or (ii) working as an outsourced worker in his Department.","false","Biography information for Caroline Lucas","Brighton, Pavilion","Caroline Lucas","203246"
"http://data.parliament.uk/resources/1027572","Home Office","false","2019-04-08","<p>I can confirm that a response was dispatched on 20 December 2018.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-04-08T15:40:44.437Z","http://data.parliament.uk/resources/1027572/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Members: Correspondence","1","House of Commons","To ask the Secretary of State for the Home Department, when the Minister of State for Immigration plans to respond to the letter from the hon. Member for Tottenham dated 14 November 2018.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","203222"
"http://data.parliament.uk/resources/1027573","Home Office","false","2019-02-07","<p><br>The information requested is not held in a reportable format.</p><p>Interviews for re-documentation are a standard part of Home Office engagement with the countries of return. Interviews take place at the request of the receiving country to confirm the nationality and identity of the person being returned in order for a travel document to be produced and only occur after an immigration application has been refused or a decision to return has been made.</p>","Romsey and Southampton North","Caroline Nokes","203224 ; 203225 ; 203226","2019-02-07T12:46:55.627Z","http://data.parliament.uk/resources/1027573/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Immigration: Interviews","1","House of Commons","To ask the Secretary of State for the Home Department, how many re-documentation interviews  were scheduled to take place on 4 December 2018 for each nationality of interviewee.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","203223"
"http://data.parliament.uk/resources/1027574","Home Office","false","2019-02-07","<p><br>The information requested is not held in a reportable format.</p><p>Interviews for re-documentation are a standard part of Home Office engagement with the countries of return. Interviews take place at the request of the receiving country to confirm the nationality and identity of the person being returned in order for a travel document to be produced and only occur after an immigration application has been refused or a decision to return has been made.</p>","Romsey and Southampton North","Caroline Nokes","203223 ; 203225 ; 203226","2019-02-07T12:46:55.67Z","http://data.parliament.uk/resources/1027574/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Immigration: Interviews","1","House of Commons","To ask the Secretary of State for the Home Department, how many re-documentation interviews have been conducted in each of the past 12 months for each nationality of interviewee.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","203224"
"http://data.parliament.uk/resources/1027575","Home Office","false","2019-02-07","<p><br>The information requested is not held in a reportable format.</p><p>Interviews for re-documentation are a standard part of Home Office engagement with the countries of return. Interviews take place at the request of the receiving country to confirm the nationality and identity of the person being returned in order for a travel document to be produced and only occur after an immigration application has been refused or a decision to return has been made.</p>","Romsey and Southampton North","Caroline Nokes","203223 ; 203224 ; 203226","2019-02-07T12:46:55.703Z","http://data.parliament.uk/resources/1027575/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Immigration: Applications","1","House of Commons","To ask the Secretary of State for the Home Department, what criteria his Department uses to decide on the eligibility for a re-documentation interview.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","203225"
"http://data.parliament.uk/resources/1027576","Home Office","false","2019-02-07","<p><br>The information requested is not held in a reportable format.</p><p>Interviews for re-documentation are a standard part of Home Office engagement with the countries of return. Interviews take place at the request of the receiving country to confirm the nationality and identity of the person being returned in order for a travel document to be produced and only occur after an immigration application has been refused or a decision to return has been made.</p>","Romsey and Southampton North","Caroline Nokes","203223 ; 203224 ; 203225","2019-02-07T12:46:55.75Z","http://data.parliament.uk/resources/1027576/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Immigration: Zimbabwe","1","House of Commons","To ask the Secretary of State for the Home Department, how many re-documentation interviews have taken place for Zimbabwean citizens in each of the last 12 months.","false","Biography information for Mr David Lammy","Tottenham","Mr David Lammy","203226"
"http://data.parliament.uk/resources/1027597","Home Office","false","2019-01-07","<p>Incident Report data is held by Serco and reported to UKVI on a monthly basis. Details of incidents involving the Police and Serco would involve each incident being looked at individually and could only be provided at a disproportionate cost.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-07T13:03:13.147Z","http://data.parliament.uk/resources/1027597/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, on how many occasions Police Scotland have attended an asylum seeker's property at the request of Serco, the asylum accommodation provider for Scotland.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","203354"
"http://data.parliament.uk/resources/1027598","Home Office","false","2019-01-07","<p>The procurement and approval processes for the new asylum accommodation contracts is continuing and we expect to award the contracts as soon as this process concludes.</p>","Romsey and Southampton North","Caroline Nokes",,"2019-01-07T13:06:12.217Z","http://data.parliament.uk/resources/1027598/answer","Biography information for Caroline Nokes","1","Home Office","Home Office","2018-12-18","Asylum: Housing","1","House of Commons","To ask the Secretary of State for the Home Department, when he plans to award the new asylum accommodation contracts.","false","Biography information for Mr Paul Sweeney","Glasgow North East","Mr Paul Sweeney","203355"
