"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1697048","Ministry of Justice","false","2024-03-22","<p>Currently there are 11 full time and 181 partially retired operational uniform staff who retained Pre-Fresh Start Reserved Rights Terms under the legacy PCSPS Classic scheme. There are also 19 partially retired Operational Managers who retained Pre-Fresh Start terms under the legacy PCSPS Classic scheme at the date of taking their benefits.</p>","Charnwood","Edward Argar","19323","2024-03-22T11:56:07.43Z","http://data.parliament.uk/resources/1697048/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-19","Prison Officers: Pension Rights","1","House of Commons","To ask the Secretary of State for Justice, how many pre-Fresh Start prison officers with reserved pension rights remain in service.","false","Biography information for Grahame Morris","Easington","Grahame Morris","19322"
"http://data.parliament.uk/resources/1697049","Ministry of Justice","false","2024-03-22","<p>Currently there are 11 full time and 181 partially retired operational uniform staff who retained Pre-Fresh Start Reserved Rights Terms under the legacy PCSPS Classic scheme. There are also 19 partially retired Operational Managers who retained Pre-Fresh Start terms under the legacy PCSPS Classic scheme at the date of taking their benefits.</p>","Charnwood","Edward Argar","19322","2024-03-22T11:56:07.467Z","http://data.parliament.uk/resources/1697049/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-19","Prison Officers: Pension Rights","1","House of Commons","To ask the Secretary of State for Justice, when the last pre-Fresh Start prison officer with reserved pension rights retired from service.","false","Biography information for Grahame Morris","Easington","Grahame Morris","19323"
"http://data.parliament.uk/resources/1697057","Ministry of Justice","false","2024-03-22","<p>The Qualified Legal Representative (QLR) scheme was introduced in July 2022, following the Government’s Domestic Abuse Act (2021) which prohibited unrepresented perpetrators or alleged perpetrators of abuse from cross-examining their victims or alleged victims in family and civil proceedings, and vice versa. The prohibition ensures that vulnerable victims and witnesses are not traumatised by being cross-examined directly by their alleged perpetrator.</p><p>As of 20 March 2024, there are currently 366 QLRs registered to undertake work in the family courts and 78 QLRs registered to undertake work in the civil courts. We do not hold central data on total registrations since the publication of the statutory guidance.</p><p>Circumstances under which a QLR is required vary, for example, depending on whether parties have their own representation, and decisions on which cases require QLRs are taken by the courts. We do not collect data centrally on how many cases have required a QLR, or the number of QLRs that have presented cases under the scheme.</p><p>We do not hold central data on how many QLRs have completed training, which they are able to access from a range of external providers. The Government encourages legal professionals to take up this important work to assist in both the family and civil courts, and to complete the required training as early as practicable.</p>","Newbury","Laura Farris","19349 ; 19350 ; 19351 ; 19352","2024-03-22T14:43:29.493Z","http://data.parliament.uk/resources/1697057/answer","Biography information for Laura Farris","54","Justice","Justice","2024-03-19","Civil Proceedings and Family Proceedings: Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, with reference to the document entitled Qualified legal representative appointed by the Court: Statutory guidance, published in July 2022, how many qualified legal representatives have been registered in (a) family and (b) other civil cases since the publication of that guidance.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","19348"
"http://data.parliament.uk/resources/1697059","Ministry of Justice","false","2024-03-22","<p>The Qualified Legal Representative (QLR) scheme was introduced in July 2022, following the Government’s Domestic Abuse Act (2021) which prohibited unrepresented perpetrators or alleged perpetrators of abuse from cross-examining their victims or alleged victims in family and civil proceedings, and vice versa. The prohibition ensures that vulnerable victims and witnesses are not traumatised by being cross-examined directly by their alleged perpetrator.</p><p>As of 20 March 2024, there are currently 366 QLRs registered to undertake work in the family courts and 78 QLRs registered to undertake work in the civil courts. We do not hold central data on total registrations since the publication of the statutory guidance.</p><p>Circumstances under which a QLR is required vary, for example, depending on whether parties have their own representation, and decisions on which cases require QLRs are taken by the courts. We do not collect data centrally on how many cases have required a QLR, or the number of QLRs that have presented cases under the scheme.</p><p>We do not hold central data on how many QLRs have completed training, which they are able to access from a range of external providers. The Government encourages legal professionals to take up this important work to assist in both the family and civil courts, and to complete the required training as early as practicable.</p>","Newbury","Laura Farris","19348 ; 19350 ; 19351 ; 19352","2024-03-22T14:43:29.543Z","http://data.parliament.uk/resources/1697059/answer","Biography information for Laura Farris","54","Justice","Justice","2024-03-19","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, in how many cases a qualified legal representative was (a) required and (b) available.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","19349"
"http://data.parliament.uk/resources/1697060","Ministry of Justice","false","2024-03-22","<p>The Qualified Legal Representative (QLR) scheme was introduced in July 2022, following the Government’s Domestic Abuse Act (2021) which prohibited unrepresented perpetrators or alleged perpetrators of abuse from cross-examining their victims or alleged victims in family and civil proceedings, and vice versa. The prohibition ensures that vulnerable victims and witnesses are not traumatised by being cross-examined directly by their alleged perpetrator.</p><p>As of 20 March 2024, there are currently 366 QLRs registered to undertake work in the family courts and 78 QLRs registered to undertake work in the civil courts. We do not hold central data on total registrations since the publication of the statutory guidance.</p><p>Circumstances under which a QLR is required vary, for example, depending on whether parties have their own representation, and decisions on which cases require QLRs are taken by the courts. We do not collect data centrally on how many cases have required a QLR, or the number of QLRs that have presented cases under the scheme.</p><p>We do not hold central data on how many QLRs have completed training, which they are able to access from a range of external providers. The Government encourages legal professionals to take up this important work to assist in both the family and civil courts, and to complete the required training as early as practicable.</p>","Newbury","Laura Farris","19348 ; 19349 ; 19351 ; 19352","2024-03-22T14:43:29.587Z","http://data.parliament.uk/resources/1697060/answer","Biography information for Laura Farris","54","Justice","Justice","2024-03-19","Legal Representation","1","House of Commons","To ask the Secretary of State for Justice, in how many cases a qualified legal representative was (a) required and (b) not available.","false","Biography information for Alex Cunningham","Stockton North","Alex Cunningham","19350"
"http://data.parliament.uk/resources/1697163","Ministry of Justice","false","2024-03-22","<p>HMCTS assessed the Single Justice Procedure Notice (SJPN) following a pilot with two prosecutors, the Metropolitan Police Service and TV Licensing, between December 2019 and February 2020 where a redesigned SJPN was trialled.</p><p>The SJPN was redesigned to encourage engagement. The pilot assessment showed that this was successful as the online plea rates and form completion improved following the redesigned SJPN. As a result of this there was an agreement to rollout the revised notice to all prosecutors who use the Single Justice Procedure.</p><p>Details of the assessment were published on 29 July 2022 and can be found by following the link: <a href="https://www.gov.uk/government/publications/hmcts-single-justice-procedure-notice-pilots-assessment" target="_blank">HMCTS single justice procedure notice pilots assessment - GOV.UK (www.gov.uk).</a></p>","Finchley and Golders Green","Mike Freer",,"2024-03-22T11:56:59.517Z","http://data.parliament.uk/resources/1697163/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-19","Magistrates","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the effectiveness of single justice procedure notices.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","19516"
"http://data.parliament.uk/resources/1696792","Ministry of Justice","false","2024-03-21","<p>We are committed to making prisons a safe place to work and recognise the risks associated with the current wet shave razor provision. In the 2021 Prison Safety White Paper, we committed to trial alternatives to wet-shave razors in prisons to test whether a change in approach might lead to a safer environment for both prisoners and staff. Throughout 2022 and 2023 six pilots have been carried out in the male estate and one carried out in the female estate.</p><p>Testing at all sites has now concluded and the results are being evaluated. The evaluation will consider outcomes, learning and positive practice from across all pilot sites and will be measured against the impact they have had on violence and/or self-harm.</p><p>The evaluation will be completed by the end of March 2024. This evaluation will enable us to make informed recommendations on future shaving provision in prison establishments.</p>","Charnwood","Edward Argar",,"2024-03-21T13:38:05.407Z","http://data.parliament.uk/resources/1696792/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-18","Prisons: Razors","1","House of Commons","To ask the Secretary of State for Justice, what recent assessment he has made of the potential merits of replacing wet shaving razors with electric shavers in all prisons across Wales.","false","Biography information for Liz Saville Roberts","Dwyfor Meirionnydd","Liz Saville Roberts","19120"
"http://data.parliament.uk/resources/1696796","Ministry of Justice","false","2024-03-21","<p>Snaresbrook Crown Court aims to respond to email correspondence within five-working days of receipt, but have no other local targets in place.</p>","Finchley and Golders Green","Mike Freer",,"2024-03-21T17:07:26.69Z","http://data.parliament.uk/resources/1696796/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-18","Crown Court: Snaresbrook","1","House of Commons","To ask the Secretary of State for Justice, whether Snaresbrook Crown Court has customer service targets for dealing with (a) incoming calls and (b) written correspondence.","false","Biography information for Ms Harriet Harman","Camberwell and Peckham","Ms Harriet Harman","18951"
"http://data.parliament.uk/resources/1696474","Ministry of Justice","false","2024-03-20","<p>Data on the protected characteristics of SJP users, under the descriptor of “online plea for the Single Justice Service”, can be found at: <a href="https://www.gov.uk/government/publications/hmcts-protected-characteristics-questionnaire-2023/hmcts-protected-characteristics-questionnaire-data-on-users-of-reformed-services" target="_blank">HMCTS Protected Characteristics Questionnaire - Data on Users of Reformed Services - GOV.UK (www.gov.uk).</a></p><p>The published data covers SJP cases for May 2023 to July 2023 inclusive. The scope of this data collection is limited to cases dealt with via the Common Platform, which represents around 32% of SJP cases over this time period.</p><p>An updated view of the protected characteristics questionnaire is likely to be published in Autumn 2024.</p>","Finchley and Golders Green","Mike Freer",,"2024-03-20T17:11:57.567Z","http://data.parliament.uk/resources/1696474/answer","Biography information for Mike Freer","54","Justice","Justice","2024-03-15","Administration of Justice","1","House of Commons","To ask the Secretary of State for Justice, pursuant to the Answer of 14 March 2024 to Question 17822 on Administration of Justice, if he will publish the protected characteristic data for single justice procedure cases in 2023.","false","Biography information for Wayne David","Caerphilly","Wayne David","18867"
"http://data.parliament.uk/resources/1696134","Ministry of Justice","false","2024-03-20","<p>While ECSL is in operation, it will continue to free up spaces as more prisoners reach the point in their sentence when they become eligible for release, but only where that continues to be necessary to remain within maximum capacity levels.</p><p>An analysis of its use will be based on one year’s worth of data and published on an annual basis in line with other statistics.</p>","Charnwood","Edward Argar",,"2024-03-20T15:20:30.71Z","http://data.parliament.uk/resources/1696134/answer","Biography information for Edward Argar","54","Justice","Justice","2024-03-14","Prisoners' Release","1","House of Commons","To ask the Secretary of State for Justice, how many individuals will be released under the end of custody supervised license scheme in 2024.","false","Biography information for Ruth Cadbury","Brentford and Isleworth","Ruth Cadbury","18723"
