"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > grouped question UIN","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/804422","Home Office","false","2017-12-14","<p>The Home Office has established three stakeholder groups on EU Exit Immigration issues. There are two user groups comprising representatives of EU citizens from community, advice and support networks, and consular representatives from the EU27 and EFTA nations. There is also a cross-sectoral employers’ representative group. This engagement is supporting the development of the operational process and system design for the new EU Exit Settlement Scheme.</p><p>We intend to launch the Scheme during the second half of 2018.</p><p>To date the Home Office has received additional funding from HM Treasury of £60m over this financial year.</p>","Great Yarmouth","Brandon Lewis","118481","2017-12-14T16:27:04.393Z","http://data.parliament.uk/resources/804422/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-11","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the voluntary application process set out in paragraph 4 of the document Technical Note: Citizens' Rights - Administrative Procedures in the UK published on 7 November 2017, what the proposed timescale is for the roll-out of the new process; and if she will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","118483"
"http://data.parliament.uk/resources/804423","Home Office","false","2017-12-14","<p>The Home Office has established three stakeholder groups on EU Exit Immigration issues. There are two user groups comprising representatives of EU citizens from community, advice and support networks, and consular representatives from the EU27 and EFTA nations. There is also a cross-sectoral employers’ representative group. This engagement is supporting the development of the operational process and system design for the new EU Exit Settlement Scheme.</p><p>We intend to launch the Scheme during the second half of 2018.</p><p>To date the Home Office has received additional funding from HM Treasury of £60m over this financial year.</p>","Great Yarmouth","Brandon Lewis","118483","2017-12-14T16:27:04.347Z","http://data.parliament.uk/resources/804423/answer","Biography information for Sir Brandon Lewis","1","Home Office","Home Office","2017-12-11","Immigration: EU Nationals","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to paragraph 3 of the document, Technical Note: Citizens' Rights - Administrative Procedures in the UK, published on 7 November 2017, (a) how many user groups have been set up, (b) who the user groups report to, (c) what the timescale is to complete the implementation systems, (d) how much has been spent to date on the project and (e) what the total budget is for the project; and if she will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","118481"
"http://data.parliament.uk/resources/804506","Department for Business, Energy and Industrial Strategy","false","2017-12-14","<p>The UK is a party to the United Nations Framework Convention on Climate Change (UNFCCC) individually as well as through the EU and we are bound by all the obligations of the Paris Agreement under international law. This includes the requirement to prepare, communicate and maintain successive nationally determined contributions.</p><p> </p><p>The UK is firmly committed to the Paris Agreement and to our emissions reduction and climate finance efforts under it. We have demonstrated our commitment domestically – we were the first country to introduce legally binding emissions reduction targets through the Climate Change Act, and we have recently published our highly praised Clean Growth Strategy, which is ambitious and robust in setting out how we will decarbonise the UK economy through the 2020s.</p><p> </p><p>Leaving the EU will not affect our statutory commitments under our own domestic Climate Change Act and indeed our domestic binding emissions reduction targets are more ambitious than those set by EU legislation. Our Clean Growth Strategy includes the commitment that our future approach to tackling climate change is at least as ambitious as the current schemes we have in place.</p><p> </p><p>The Devolved Administrations were consulted in the formulation of many of the policies in the Clean Growth Strategy and in the development of EU legislation. We will continue to work with the Devolved Administrations as we develop and implement the policies and proposals that we have set out.</p><p> </p>","Devizes","Claire Perry",,"2017-12-14T12:00:32.257Z","http://data.parliament.uk/resources/804506/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-12-11","Climate Change","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what the timetable is for his Department to begin the process of negotiating new climate change commitments with the UN; and how the devolved administrations will be engaged in those discussions.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","118708"
"http://data.parliament.uk/resources/801020","Department for Transport","false","2017-12-13","<p>The Low Carbon Vehicle Partnership’s report “Successfully Deploying E10 Petrol” published in September 2017 assessed the benefits and challenges of introducing E10 in the UK. A joint Department for Transport and Low Carbon Vehicle Partnership working group with ethanol producers, fuel suppliers, and motoring organisations is considering the report’s recommendations.</p>","Hereford and South Herefordshire","Jesse Norman",,"2017-12-13T15:33:32.393Z","http://data.parliament.uk/resources/801020/answer","Biography information for Jesse Norman","27","Transport","Transport","2017-12-05","Biofuels","1","House of Commons","To ask the Secretary of State for Transport, what assessment his Department has made of the potential merits of introducing the use of E10 fuel into the UK; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","117579"
"http://data.parliament.uk/resources/800587","Department for International Development","false","2017-12-07","<p>DFID recognises that girls and women may be particularly disadvantaged when adequate water, sanitation and hygiene (WASH) facilities are not available. That is why we promote through our policies and programmes a holistic approach which integrates WASH with other development services such as education and health. For example, our Girls’ Education Challenge programme includes activities to improve access to water and sanitation. As part of our upcoming renewed Strategic Vision for Gender Equality, we will intensify action to promote gender equality in water and sanitation programmes. This will help to ensure that girls’ and women’s rights to access water, sanitation and hygiene facilities are realised and that they benefit from security and privacy, for example to meet their menstrual hygiene needs.</p>","Penrith and The Border","Rory Stewart",,"2017-12-07T17:36:31.623Z","http://data.parliament.uk/resources/800587/answer","Biography information for Rory Stewart","20","International Development","International Development","2017-12-04","Developing Countries: Females","1","House of Commons","To ask the Secretary of State for International Development, what steps her Department is taking to ensure that water, sanitation and hygene services are integrated into its gender and women’s empowerment programmes and its strategic vision for women and girls.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","117208"
"http://data.parliament.uk/resources/795698","Department for Business, Energy and Industrial Strategy","false","2017-12-01","<p>Onshore wind is an established (Group 1) technology for the purposes of the Contracts for Difference (CfD) scheme. No decisions have been taken on running an allocation round for these technologies but if one was run, onshore wind projects in Scotland would be eligible to apply.</p><p> </p><p>The Government is seeking state aid approval to classify remote island wind as a separate technology in Group 2 of the CfD scheme. This could include some onshore wind projects proposed for the remote islands of Scotland, including in Orkney, Shetland and the Western Isles. The Clean Growth Strategy announced that we would provide up to £557m in total of annual funding for Group 2 technologies.</p>","Watford","Richard Harrington",,"2017-12-01T13:30:38.997Z","http://data.parliament.uk/resources/795698/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-28","Wind Power: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, when his Department plans to announce voluntary Contracts for Difference auctions for on shore wind in Scotland; and if he will make a statement.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","116052"
"http://data.parliament.uk/resources/795699","Department for Business, Energy and Industrial Strategy","false","2017-12-05","<p>The Government’s Clean Growth Strategy, published on 12 October 2017, commits Government to working with ongoing initiatives in Teesside, Merseyside, South Wales and Grangemouth to test the potential for development of carbon capture usage and storage (CCUS) industrial decarbonisation clusters.</p><p> </p><p>The Department met with Scottish Government, The Crown Estate Scotland, Pale Blue Dot Energy Ltd, Scottish Carbon Capture &amp; Storage and Summit Power on 15 November 2017 to discuss CCUS in Scotland and these discussions continue.</p><p> </p>","Watford","Richard Harrington",,"2017-12-05T11:24:02.46Z","http://data.parliament.uk/resources/795699/answer","Biography information for Lord Harrington of Watford","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-28","Carbon Capture and Storage: Scotland","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, what assessment his Department has made of the steps needed to develop a carbon capture and storage cluster in Scotland.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","116053"
"http://data.parliament.uk/resources/795703","Department for Business, Energy and Industrial Strategy","false","2017-12-05","<p>The Department commissioned Pale Blue Dot Energy Ltd to undertake a study ‘CO<sub>2</sub> transport and storage: Review of business models (Phase 1)’. This work has now been completed and the report will be published on gov.uk in January 2018.</p>","Devizes","Claire Perry",,"2017-12-05T16:16:12.29Z","http://data.parliament.uk/resources/795703/answer","Biography information for Claire Perry","201","Business, Energy and Industrial Strategy","Business, Energy and Industrial Strategy","2017-11-28","Carbon Capture and Storage","1","House of Commons","To ask the Secretary of State for Business, Energy and Industrial Strategy, with reference to the contract awarded in February 2017 to Pale Blue Dot to review business models for carbon dioxide transport and storage, whether this work has been completed.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","116057"
"http://data.parliament.uk/resources/795841","HM Treasury","false","2017-12-01","<p>As announced at Budget, the government will work with industry to extend the benefits of discounted rail travel through the introduction of a new railcard for ages 26-30. Further details will be announced in agreement with the industry and will be implemented from Spring 2018.</p>","South West Norfolk","Elizabeth Truss",,"2017-12-01T13:15:49.067Z","http://data.parliament.uk/resources/795841/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-11-28","Railways: Concessions","1","House of Commons","To ask Mr Chancellor of the Exchequer, with reference to paragraph 4.46, page 52 of the Autumn Budget 2017, whether his Department will fund discounted rail travel for people aged between 26 and 30.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","116175"
"http://data.parliament.uk/resources/794317","HM Treasury","false","2017-11-28","<p>Government ministers regularly meet with Members of Parliament to discuss policy issues.</p>","Central Devon","Mel Stride","115292 ; 115293 ; 115294 ; 115295","2017-11-28T14:12:48.293Z","http://data.parliament.uk/resources/794317/answer","Biography information for Mel Stride","14","Treasury","CaTreasury","2017-11-23","Emergency Services: Scotland","1","House of Commons","To ask Mr Chancellor of the Exchequer, how many meetings he has had with the hon. Member for Ayr, Carrick and Cumnock to discuss a VAT exemption for police and fires services in Scotland; and when those meetings took place.","false","Biography information for Alan Brown","Kilmarnock and Loudoun","Alan Brown","115290"
