"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/765661","Department for Communities and Local Government","false","2017-10-16","<p>Local authorities already implement mandatory licensing of HMOs through powers under the Housing Act 2004. The Government has recently consulted on extending mandatory licensing to include properties which are occupied by five persons in two or more households, regardless of the number of storeys. This would bring a further 180,000 under the scope of mandatory licensing. Under the same Act, local authorities also have powers to introduce additional licensing for smaller HMOs; and selective licensing for all privately rented properties to tackle various issues in specified areas.</p>","Reading West","Alok Sharma","2017-10-16T10:46:24.233Z","http://data.parliament.uk/resources/765661/answer","Biography information for Sir Alok Sharma","7","Communities and Local Government","Communities and Local Government","2017-10-06","Landlords: Licensing","1","House of Commons","To ask the Secretary of State for Communities and Local Government, whether the Government plans to allow local authorities to implement mandatory licensing for landlords; and if he will make a statement.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","105736"
"http://data.parliament.uk/resources/765662","Department for Education","false","2017-10-13","<p>We are increasing support to working parents by doubling the free childcare entitlement from 15 to 30 hours per week from September 2017. The introduction of 30 hours’ free childcare aims to make childcare more affordable and to enable parents to work, or to work more if they choose to do so.</p><p> </p><p>The department knows that parents’ working patterns vary significantly and we are working closely with local authorities and providers to ensure that the 30 hours’ free childcare entitlement delivers high quality and flexible childcare that meets parents’ needs.</p><p> </p><p>Our statutory guidance makes clear that parents can stretch their entitlement over more than 38 weeks of the year, enabling them to take it up during the term time and the school holidays.</p><p> </p><p> </p><p> </p>","Scarborough and Whitby","Mr Robert Goodwill","2017-10-13T18:03:28.617Z","http://data.parliament.uk/resources/765662/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-10-06","Children: Day Care","1","House of Commons","To ask the Secretary of State for Education, whether the Government has made an estimate of the number of work hours for which people cannot work on account of free childcare not being available for a full week of 37.5 hours and during school holidays.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","105734"
"http://data.parliament.uk/resources/765663","Home Office","false","2018-06-28","<p>The Government understands that police demand is changing and becoming increasingly complex. That is why, after speaking to all forces in England and Wales, we have provided a comprehensive funding settlement which will increase total investment in the police system by over £460m in 2018/19, including £280m of additional income from Council Tax going directly to Police and Crime Commissioners to spend locally.</p><p>In Avon and Somerset the PCC welcomed the settlement and set out plans to recruit 200 new police officers in 2018/19 and a similar number in following years.</p>","Ruislip, Northwood and Pinner","Mr Nick Hurd","2018-06-28T11:50:53.02Z","http://data.parliament.uk/resources/765663/answer","Biography information for Mr Nick Hurd","1","Home Office","Home Office","2017-10-06","Avon and Somerset Police","1","House of Commons","To ask the Secretary of State for the Home Department, with reference to the letter she received from the Chief Constable of Avon and Somerset Police dated 18 September 2017, what resources she plans to provide to prevent that force reaching breaking point.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","106040"
"http://data.parliament.uk/resources/750703","HM Treasury","false","2017-07-19","<p>The independent Office for Budget Responsibility (OBR) produces forecasts independently of Ministers, doing so objectively, transparently and impartially, as required by law.</p>","South West Norfolk","Elizabeth Truss","2017-07-19T13:37:39.843Z","http://data.parliament.uk/resources/750703/answer","Biography information for Elizabeth Truss","14","Treasury","CaTreasury","2017-07-11","Public Expenditure","1","House of Commons","To ask Mr Chancellor of the Exchequer, what assessment he has made of the potential effect on forecasted funding for public services in the UK in the event that the UK leaves the EU and operates as a member of the WTO in its trading relationship with the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","4227"
"http://data.parliament.uk/resources/750704","Department for Digital, Culture, Media and Sport","false","2017-07-19","<p>The General Data Protection Regulation will apply to EU member states, including the UK, from 25 May 2018.</p><p> </p><p>The Government is committed to ensuring the highest level of data protection for UK citizens now and in the future. To that end, the Data Protection Bill, as announced in the Queen's Speech, will be introduced to Parliament in due course.</p>","West Suffolk","Matt Hancock","2017-07-19T14:46:50.047Z","http://data.parliament.uk/resources/750704/answer","Biography information for Matt Hancock","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2017-07-11","Data Protection: EU Law","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what assessment she has made of the potential effect of the UK operating only as a member of the WTO on the UK’s preparations for complying with the General Data Protection Regulation; and what key differences exist between the (a) WTO rules in respect of the digital sector and (b) those rules that exist by being a member of the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","4230"
"http://data.parliament.uk/resources/750705","Department for Education","false","2017-07-24","<p>As part of our preparations for exiting the European Union, the Government is in the process of carrying out a programme of rigorous and extensive analytical work across departments. This programme will contribute to our exit negotiations with the European Union and inform our understanding of how EU exit will affect the United Kingdom’s domestic policies and frameworks. This Department’s interests will be fully considered as part of this process and we are planning for a range of scenarios, working alongside HM Treasury and the Department for Exiting the European Union.</p>","Scarborough and Whitby","Mr Robert Goodwill","2017-07-24T15:22:34.767Z","http://data.parliament.uk/resources/750705/answer","Biography information for Sir Robert Goodwill","60","Education","Education","2017-07-11","Department for Education: Public Expenditure","1","House of Commons","To ask the Secretary of State for Education, what assessment she has made of the effect on forecasted funding for her Department in the event that the UK leaves the EU and only operates as a member of the WTO in its trading relationship with the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","4229"
"http://data.parliament.uk/resources/750706","Department for Exiting the European Union","false","2017-07-18","<p>The UK Government is focused on getting the best possible deal with the EU to ensure that the Services and Digital sectors can continue to trade as freely as possible.</p><p>The Department for Exiting the European Union, working with officials across government, continues to undertake a wide range of analysis to support our negotiations. This is part of the government’s continued programme of rigorous and extensive analytical work on a range of scenarios.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-18T11:09:18.33Z","http://data.parliament.uk/resources/750706/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-11","Service Industries","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what assessment he has made of the effect on the UK’s (a) services and (b) digital sector in the event that the UK leaves the EU and only operates as a member of the WTO in its trading relationship with the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","4231"
"http://data.parliament.uk/resources/750707","Department for International Trade","false","2017-07-19","<p>As the Prime Minister and Department for International Trade ministers have set out, the UK is a founding member and active participant in the ongoing work of the World Trade Organisation (WTO). This includes an active involvement in services and the digital sector, where we continue to advocate for services trade liberalisation and are encouraging members to restart negotiations on the ambitious Trade in Services Agreement (TiSA).</p><p>On the digital economy, we are working with other WTO Member States to achieve a positive outcome at the Ministerial Conference in December 2017. This includes working with developing and least developed countries as a core supporter of UNCTAD’s ‘eTrade for All’ initiative which seeks to improve the ability of developing countries to benefit from e-commerce.</p>","Wyre Forest","Mark Garnier","2017-07-19T16:34:42.813Z","http://data.parliament.uk/resources/750707/answer","Biography information for Mark Garnier","202","International Trade","International Trade","2017-07-11","Service Industries: Trade Agreements","1","House of Commons","To ask the Secretary of State for International Trade, with reference to the Prime Minister’s statement of 10 July 2017, Official Report, column 26, on the G20 summit, what rule changes he has requested from the WTO relating to the (a) services and (b) digital sector.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","4232"
"http://data.parliament.uk/resources/750708","Department of Health","false","2017-07-19","<p>The Government has already said that it is in the process of carrying out a programme of rigorous and extensive analytical work across departments. This programme will contribute to our exit negotiations with the European Union and inform our understanding of how EU exit will affect the United Kingdoms’s domestic policies and frameworks. This Department’s interests will fully be considered as part of this process.</p><p>In the negotiations with the EU, the Government will prioritise securing the freest and most frictionless trade possible in goods and services between the UK and the EU. We want to see zero tariffs on trade in goods and to minimise the regulatory and market access barriers for both goods and services.</p><p>The Government is committed to ensuring leaving the EU is a success for the health and social care sector as well as the UK as a whole.</p>","Ludlow","Mr Philip Dunne","2017-07-19T14:33:22.167Z","http://data.parliament.uk/resources/750708/answer","Biography information for Philip Dunne","17","Health","Health","2017-07-11","Department of Health: Public Expenditure","1","House of Commons","To ask the Secretary of State for Health, what assessment he has made of the potential effect on forecasted funding for his Department in the event that the UK leaves the EU and only operates as a member of the WTO in its trading relationship with the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","4228"
"http://data.parliament.uk/resources/750709","Department for Exiting the European Union","false","2017-07-19","<p>The Department for Exiting the EU, working with officials across government, is undertaking a comprehensive programme of analytical work to assess, across a range of scenarios, the economic impacts of exiting the European Union for all areas of the UK. However, it would not be appropriate to publish details that could undermine the UK's negotiating position with the EU.</p><p>As part of our commitment to hear from every sector and region in the UK, the Government and DExEU Ministers continue to engage extensively with regional stakeholders, and intend to continue this work throughout the exit process.</p><p>Ministers in the Department have visited the South West of England twice since the creation of the Department, and plan to return in the near future.</p><p>DExEU and the Department for Communities and Local Governments are working closely with the Local Government Association and regional partners across the country to understand clearly issues related to exit and to identify any regional implications.</p><p> </p>","Worcester","Mr Robin Walker","2017-07-19T14:06:13.997Z","http://data.parliament.uk/resources/750709/answer","Biography information for Mr Robin Walker","203","Exiting the European Union","Exiting the European Union","2017-07-11","Brexit","1","House of Commons","To ask the Secretary of State for Exiting the European Union, what regional impact assessments his Department has conducted to measure the economic consequences of the Government’s model for leaving the EU; and what method of consultation and representation his Department has implemented with local authorities in the South West on negotiations with the EU and on the UK’s future relationship with the EU.","false","Biography information for Darren Jones","Bristol North West","Darren Jones","4189"
