"uri","answering body","answer > is ministerial correction","answer > date of answer","answer > answer text","answer > answering member constituency","answer > answering member printed","answer > question first answered","answer > uri","answer > answering member > label","answer > uri","answer > attachment > file name","answer > attachment > title","answering dept id","answering dept short name","answering dept sort name","date","hansard heading","house id","legislature > pref label","question text","registered interest","tabling member > label","tabling member constituency","tabling member printed","uin"
"http://data.parliament.uk/resources/1110261","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>Government is committed to supporting youth workers to develop the skills they need to best support all young people. We have pledged to renew specific youth work qualifications that were due to expire in 2020, subject to a business case, and review the youth work training curriculum.</p>","Eastleigh","Mims Davies","2019-04-11T16:52:48.457Z","http://data.parliament.uk/resources/1110261/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1110261/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-08","Youth Work","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment he has made of the positive effect of youth work in supporting (a) young LGBT people, (b) young people with special needs, (c) young women, (d) religious communities and (e) other groups with specific identities.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","242174"
"http://data.parliament.uk/resources/1110265","Department for Digital, Culture, Media and Sport","false","2019-04-11","<p>Government recognises that informal education can play a positive role in providing young people with the skills and resilience needed to succeed in life. We value opportunities for young people to build trusted relationships and to seek spaces where youth work can deliver high quality information, advice and guidance alongside positive activities that improve wellbeing and participation in their communities.</p><p>Government is committed to supporting youth workers to develop the skills they need to best support all young people. We have pledged to renew specific youth work qualifications that were due to expire in 2020, subject to a business case, and review the youth work training curriculum.</p>","Eastleigh","Mims Davies","2019-04-11T16:55:33.34Z","http://data.parliament.uk/resources/1110265/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1110265/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-08","Youth Work","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what recent assessment his Department has made of the potential role of youth work in supplementing and augmenting formal education while also developing skills of young people not fulfilled in a formal school environment.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","242175"
"http://data.parliament.uk/resources/1110267","Department for Digital, Culture, Media and Sport","false","2019-04-16","<p>Government is committed to supporting young people to develop the skills and resilience needed to succeed in life.</p><p>We will be working closely with young people themselves, the youth sector, and other partners to develop a new Youth Charter, which will set out Government’s vision for young people over the next generation and beyond.</p>","Eastleigh","Mims Davies","2019-04-16T15:08:33.033Z","http://data.parliament.uk/resources/1110267/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1110267/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-08","Extended Services","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 4 Mar 2019 to Question 226700 on Extended Services, what steps the Government is taking to ensure there is a clear pathway from Play Services to Youth Services for children and young people.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","242176"
"http://data.parliament.uk/resources/1109982","Department for Digital, Culture, Media and Sport","false","2019-04-10","<p>The maximum budget available for NCS was lowered in line with the lowered participation ceiling in the 2017 revised Spending Review settlement.</p>","Eastleigh","Mims Davies","2019-04-10T11:18:47.443Z","http://data.parliament.uk/resources/1109982/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1109982/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-05","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer 4 Apr 2019 to Question 238657 on Voluntary Work: Young People, whether the maximum budget allocated to NCS was lowered when the maximum participation ceiling allocated to NCS was revised downwards in the 2017 revised Spending Review.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","241448"
"http://data.parliament.uk/resources/1109705","Department for Digital, Culture, Media and Sport","false","2019-04-09","<p>Not all participants are charged the maximum £50 sign up fee. Partial and full bursaries are available to ensure the programme is accessible to every young person who wants a place.</p>","Eastleigh","Mims Davies","2019-04-09T15:29:08.58Z","http://data.parliament.uk/resources/1109705/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1109705/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-04-04","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 2 April 2019 to Question 238396, whether all participants in the National Citizens Service are charged the maximum £50 sign-up fee.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","241058"
"http://data.parliament.uk/resources/1107796","Department for Digital, Culture, Media and Sport","false","2019-04-03","<p>As part of the Civil Society Strategy, the Government committed to working with the National Lottery Community Fund to allocate £90 million from dormant bank accounts to a new, independent organisation to support young people furthest away from the labour market. Last week, the Youth Futures Foundation (YFF) launched and announced its Founding Chair, Joe Montgomery.</p><p> </p><p>Over the coming months, YFF will set out its strategy for using this funding to support the most disadvantaged young people into employment. Funding is supporting small, grassroot youth organisations working with young people Not in Employment, Education or Training (NEET) or at risk of becoming NEET, to build their organisational capacity and strengthen local partnerships.</p>","Eastleigh","Mims Davies","2019-04-03T16:09:21.653Z","http://data.parliament.uk/resources/1107796/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1107796/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-29","Youth Organisations: Finance","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 11 October 2018 to Question 176383, how much funding has been released from dormant bank accounts to support young people.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","238656"
"http://data.parliament.uk/resources/1107804","Department for Digital, Culture, Media and Sport","false","2019-04-04","<p>The final participation and completion figures for the National Citizen Service programme in 2018 are undergoing compliance checks and will be published on gov.uk once they are finalised.</p><p> </p><p>Government targets have been agreed annually between the sponsoring Government Department and the NCS Trust in line with NCS Trust projections of demand. The table attached shows annual targets and participation ceilings.</p><p> </p><p>A maximum participation ceiling was allocated to NCS in the 2015 Spending Review to ensure that no young people were turned away from the programme. This was not a participation target. The ceiling was revised downwards in the 2017 revised Spending Review settlement.</p>","Eastleigh","Mims Davies","2019-04-04T16:03:45.193Z","http://data.parliament.uk/resources/1107804/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1107804/answer","Annual target data.pdf","Annual Target Data","10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-29","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 25 Feb 2019 to Question 223803, what the final (a) participation and (b) completion figures for the National Citizenship Service programme were for 2018; and if will publish the (i) original and (ii) revised Government targets for each year since 2011.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","238657"
"http://data.parliament.uk/resources/1105882","Department for Digital, Culture, Media and Sport","false","2019-04-02","<p>Historically, the main source of non-public income generated for NCS has been the £50 sign-up fee. A small amount of income has occasionally come from other sources, such as corporate sponsorships.</p><p> </p><p>The forecasted circa £3 million income for the upcoming financial year will be generated from sign-up fees.</p>","Eastleigh","Mims Davies","2019-04-02T10:30:39.55Z","http://data.parliament.uk/resources/1105882/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1105882/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-28","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of 26 March 2019 to Question 235376 on Voluntary Work: Young People, what the sources are of past non-public income generated to fund NCS and the forecasted £3 million of income for the upcoming financial year.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","238396"
"http://data.parliament.uk/resources/1092654","Department for Digital, Culture, Media and Sport","false","2019-03-26","<p>To date, over 500,000 young people have taken part in the NCS programme. The most recently published evaluation has found that 82% of young people felt more positive about people from different backgrounds, and participants are more likely to use their time to help others after NCS<sup><sup>[1]</sup></sup>. Marketing is a key recruitment driver for NCS, ensuring that more young people across the country benefit from the programme.</p><p> </p><p>The brand refresh is one part of the overall marketing and creative services tender which includes communications planning, creative strategy, brand platform, experience, advertising campaign development, and content production. The £10m figure was stated in a NCS Trust procurement document as an upper limit over 4 years. The actual cost of the contract is likely to be around £1m per year, for 4 years of the contract.</p><p> </p><p>The NCS Trust is forecast to self-generate c. £3m income in the upcoming financial year. The brand refresh element of the marketing and creative services contract in question will be paid from those funds and we can confirm that no government funding will be spent on this element of the contract. The remainder of the contract will be funded by Government funding.</p><p> </p><p><sup><sup>[1]</sup></sup> This figure is based on the 2016 programme evaluation, which can be found <a href="https://www.gov.uk/government/publications/national-citizen-service-evaluation-report-2016" target="_blank">here</a>. The 2017 evaluation report is currently being finalised.</p><p> </p>","Eastleigh","Mims Davies","2019-03-26T13:42:17.07Z","http://data.parliament.uk/resources/1092654/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1092654/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-03-21","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, what the  source of funding is for the £10 million brand refresh for the National Citizen Service; and whether he can confirm that no government funding will be spent on this contract.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","235376"
"http://data.parliament.uk/resources/1077605","Department for Digital, Culture, Media and Sport","false","2019-03-04","<p>The Government will publish the annual and completed NCS 2018 participation figures on gov.uk once they are confirmed.</p>","Eastleigh","Mims Davies","2019-03-04T14:55:19.07Z","http://data.parliament.uk/resources/1077605/answer","Biography information for Mims Davies","http://data.parliament.uk/resources/1077605/answer",,,"10","Digital, Culture, Media and Sport","Digital, Culture, Media and Sport","2019-02-26","Voluntary Work: Young People","1","House of Commons","To ask the Secretary of State for Digital, Culture, Media and Sport, pursuant to the Answer of  25 February 2019 to Question 223803 on Voluntary Work: Young People, if the Government will publish the (a) annual and (b) completed participation figures for 2018 once they are confirmed.","false","Biography information for Cat Smith","Lancaster and Fleetwood","Cat Smith","226156"
